20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"position MSO [x,y,z]","km",-70.286250,3600.000000,1102.882000
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T073449.883038,20121219T073801.851782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"position MSO [x,y,z]","km",143.960200,3827.052000,358.403800
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T073801.851782,20121219T074113.914289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"position MSO [x,y,z]","km",354.269100,3948.291000,-396.208000
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T074113.914289,20121219T074425.883052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"position MSO [x,y,z]","km",555.812500,3971.172000,-1141.253000
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T074425.883052,20121219T074737.976810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"position MSO [x,y,z]","km",745.303100,3907.641000,-1861.708000
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"O+ density","cm-3",2.323e+00,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.12,531554.80,96861.55
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"O2+ density","cm-3",1.170e+00,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.81,184195.20,111286.70
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T074737.976810,20121219T075049.945564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"position MSO [x,y,z]","km",920.950200,3771.325000,-2547.719000
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"H+ density","cm-3",1.560e+02,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-554.41,0.00,0.00
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"He++ density","cm-3",5.550e+01,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-272.41,1210315.00,871139.20
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T075049.945564,20121219T075402.039322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"position MSO [x,y,z]","km",1082.105000,3575.521000,-3193.763000
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"H+ density","cm-3",4.374e+01,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-317.88,3077305.00,3081931.00
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"He++ density","cm-3",1.508e+01,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.46,1910743.00,3024246.00
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T075402.039322,20121219T075714.008075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"position MSO [x,y,z]","km",1228.853000,3332.184000,-3797.358000
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"H+ density","cm-3",-2.713e+00,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.34,5769954.00,3646343.00
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"He++ density","cm-3",-1.042e+01,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.25,2720183.00,2531808.00
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T075714.008075,20121219T080026.008075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"position MSO [x,y,z]","km",1361.854000,3051.280000,-4358.623000
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"H+ density","cm-3",-1.981e+01,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-320.08,5804870.00,4454094.00
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"He++ density","cm-3",-2.158e+01,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.56,3067975.00,2002233.00
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T080026.008090,20121219T080338.101848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"position MSO [x,y,z]","km",1481.853000,2741.278000,-4878.356000
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"H+ density","cm-3",-1.284e+01,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-313.72,5660856.00,4604327.00
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"He++ density","cm-3",-1.058e+01,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.26,2463826.00,1776688.00
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"O+ density","cm-3",2.835e-01,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.66,183870.80,307714.50
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"O2+ density","cm-3",3.696e-01,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.39,216983.50,359187.60
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T080338.101848,20121219T080650.039350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"position MSO [x,y,z]","km",1589.786000,2408.905000,-5358.461000
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"H+ density","cm-3",-5.050e+01,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-319.68,7457529.00,4069908.00
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"He++ density","cm-3",1.911e+01,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.10,3303803.00,1276186.00
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T080650.039350,20121219T081002.133108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"position MSO [x,y,z]","km",1686.584000,2059.578000,-5801.137000
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"H+ density","cm-3",-6.165e+01,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-314.81,5268272.00,3234501.00
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"He++ density","cm-3",5.124e+00,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.84,715051.80,601517.20
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"O+ density","cm-3",-2.962e+00,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.58,342340.20,248590.60
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"O2+ density","cm-3",1.790e+00,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.43,3559.99,20822.34
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121219T081002.133108,20121219T081314.101872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"position MSO [x,y,z]","km",1773.127000,1697.693000,-6208.628000
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"H+ density","cm-3",-1.037e+02,,
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.47,644476.90,478056.50
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121219T081314.101872,20121219T081626.195620,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
