20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"position MSO [x,y,z]","km",-265.693000,3648.363000,884.014500
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T114739.864717,20121213T115051.833470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"position MSO [x,y,z]","km",-62.391550,3841.373000,126.378400
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T115051.833470,20121213T115403.927228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"position MSO [x,y,z]","km",142.667100,3927.855000,-634.917000
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T115403.927228,20121213T115715.895982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"position MSO [x,y,z]","km",344.142200,3916.285000,-1380.372000
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T115715.895982,20121213T120027.895981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"position MSO [x,y,z]","km",538.228600,3819.342000,-2096.251000
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T120027.989740,20121213T120339.927242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"position MSO [x,y,z]","km",722.265100,3651.189000,-2773.080000
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T120339.927242,20121213T120652.021000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"position MSO [x,y,z]","km",894.946900,3425.363000,-3406.391000
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T120652.021000,20121213T121003.989764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"position MSO [x,y,z]","km",1055.701000,3153.958000,-3994.387000
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T121003.989764,20121213T121315.989768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"position MSO [x,y,z]","km",1204.653000,2846.943000,-4537.800000
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T121315.989768,20121213T121628.083526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"position MSO [x,y,z]","km",1342.110000,2512.729000,-5037.988000
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T121628.083526,20121213T121940.052280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"position MSO [x,y,z]","km",1468.635000,2157.980000,-5497.221000
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"H+ density","cm-3",-4.776e+01,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-317.28,2849320.00,5736576.00
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"He++ density","cm-3",1.963e+00,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.08,2990597.00,2489742.00
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T121940.052280,20121213T122252.146038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"position MSO [x,y,z]","km",1584.865000,1788.048000,-5917.996000
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"H+ density","cm-3",2.004e+02,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.27,214858.40,165074.30
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"He++ density","cm-3",5.263e+01,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.26,1002496.00,1514796.00
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121213T122252.146038,20121213T122604.114801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"position MSO [x,y,z]","km",1691.451000,1407.227000,-6302.836000
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"H+ density","cm-3",3.904e+01,,
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-340.48,2089953.00,3939011.00
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121213T122604.114801,20121213T122916.177308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
