20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"position MSO [x,y,z]","km",-583.272700,3677.998000,524.093000
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T040841.774686,20121204T041153.868444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"position MSO [x,y,z]","km",-386.598900,3814.039000,-247.746700
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T041153.868444,20121204T041505.837208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"position MSO [x,y,z]","km",-179.195800,3844.207000,-1012.590000
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T041505.837208,20121204T041817.805961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"position MSO [x,y,z]","km",32.808790,3778.336000,-1752.559000
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T041817.805961,20121204T042129.899719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"position MSO [x,y,z]","km",244.150100,3630.061000,-2454.520000
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T042129.899719,20121204T042441.868473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"position MSO [x,y,z]","km",450.985800,3414.046000,-3110.916000
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T042441.868473,20121204T042753.962231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"position MSO [x,y,z]","km",650.745200,3144.090000,-3718.411000
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T042753.962231,20121204T043105.930994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"position MSO [x,y,z]","km",841.877100,2832.212000,-4276.587000
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T043105.930994,20121204T043418.024752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"position MSO [x,y,z]","km",1023.571000,2488.418000,-4786.833000
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T043418.024752,20121204T043729.993506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"position MSO [x,y,z]","km",1195.507000,2120.842000,-5251.505000
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T043729.993506,20121204T044042.056002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"position MSO [x,y,z]","km",1357.718000,1735.919000,-5673.507000
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T044042.056002,20121204T044354.024776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"position MSO [x,y,z]","km",1510.435000,1338.731000,-6055.869000
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"H+ density","cm-3",1.189e+02,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.94,180265.40,293417.90
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"He++ density","cm-3",3.777e+01,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.51,245315.70,661899.40
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"O+ density","cm-3",2.262e+01,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.83,294650.10,445780.70
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"O2+ density","cm-3",1.757e+01,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.14,0.00,-0.00
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121204T044354.024776,20121204T044706.118524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121204T044706.118524,20121204T045018.087278,"SENSOR",1,"position MSO [x,y,z]","km",1653.978000,933.346900,-6401.503000
20121204T044706.118524,20121204T045018.087278,"SENSOR",1,"H+ density","cm-3",1.073e+02,,
20121204T044706.118524,20121204T045018.087278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.42,318450.50,221024.80
20121204T044706.118524,20121204T045018.087278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121204T044706.118524,20121204T045018.087278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121204T044706.118524,20121204T045018.087278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20121204T044706.118524,20121204T045018.087278,"SENSOR",1,"He++ density","cm-3",7.003e+01,,
