20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"position MSO [x,y,z]","km",-431.192000,3768.081000,174.055600
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121205T150657.373194,20121205T151009.466952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"position MSO [x,y,z]","km",-228.739300,3856.218000,-595.899900
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121205T151009.466952,20121205T151321.435705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"position MSO [x,y,z]","km",-20.198350,3842.703000,-1350.333000
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121205T151321.435705,20121205T151633.529463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"position MSO [x,y,z]","km",188.871500,3739.592000,-2073.503000
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121205T151633.529463,20121205T151945.498227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"position MSO [x,y,z]","km",394.198000,3561.267000,-2755.210000
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"H+ density","cm-3",3.228e+01,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.13,49597.45,121540.80
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"O+ density","cm-3",1.009e+01,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.99,243150.70,156917.90
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"O2+ density","cm-3",5.446e+00,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.51,165337.50,163669.80
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121205T151945.498227,20121205T152257.591985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"position MSO [x,y,z]","km",592.821700,3322.077000,-3390.011000
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"H+ density","cm-3",-1.083e+02,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.79,195798.80,461846.80
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"O+ density","cm-3",-1.331e+01,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.82,757287.70,1301442.00
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"O2+ density","cm-3",-1.041e+01,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.04,637200.90,962961.90
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121205T152257.591985,20121205T152609.529487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"position MSO [x,y,z]","km",782.936600,3034.926000,-3976.119000
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"He++ density","cm-3",2.018e+02,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.79,2097156.00,2158041.00
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121205T152609.529487,20121205T152921.623245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"position MSO [x,y,z]","km",963.572600,2710.764000,-4514.066000
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"He++ density","cm-3",1.018e+02,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.84,3149702.00,3407555.00
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121205T152921.623245,20121205T153233.591999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"position MSO [x,y,z]","km",1134.309000,2358.617000,-5005.665000
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"H+ density","cm-3",4.475e+02,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.23,0.00,0.00
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"He++ density","cm-3",1.199e+02,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.11,4007383.00,3165917.00
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121205T153233.591999,20121205T153545.685757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"position MSO [x,y,z]","km",1295.117000,1985.727000,-5453.498000
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"H+ density","cm-3",3.115e+02,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.76,5959170.00,7026176.00
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"He++ density","cm-3",2.891e+01,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.89,2177771.00,3920643.00
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121205T153545.685757,20121205T153857.654520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"position MSO [x,y,z]","km",1446.202000,1597.850000,-5860.445000
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"H+ density","cm-3",2.302e+02,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.29,4710031.00,4030887.00
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121205T153857.654520,20121205T154209.748278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"position MSO [x,y,z]","km",1587.904000,1199.540000,-6229.426000
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"H+ density","cm-3",2.290e+02,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.66,14229.52,-3419.21
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"He++ density","cm-3",3.729e+01,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.04,1191165.00,1812754.00
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121205T154209.748278,20121205T154521.717032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121205T154521.717032,20121205T154833.810790,"SENSOR",1,"position MSO [x,y,z]","km",1720.632000,794.395100,-6563.268000
20121205T154521.717032,20121205T154833.810790,"SENSOR",1,"H+ density","cm-3",2.044e+02,,
20121205T154521.717032,20121205T154833.810790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.39,6973236.00,2726513.00
20121205T154521.717032,20121205T154833.810790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121205T154521.717032,20121205T154833.810790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
