20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"position MSO [x,y,z]","km",230.785100,3477.776000,1433.686000
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T151317.909623,20121228T151629.847125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"position MSO [x,y,z]","km",473.053200,3753.746000,715.344400
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T151629.847125,20121228T151941.940883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"position MSO [x,y,z]","km",702.380300,3926.287000,-23.031710
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T151941.940883,20121228T152253.909637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"position MSO [x,y,z]","km",914.341500,4001.353000,-761.105000
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T152253.909637,20121228T152606.003395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"position MSO [x,y,z]","km",1106.540000,3989.667000,-1482.930000
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T152606.003395,20121228T152917.972148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"position MSO [x,y,z]","km",1278.255000,3903.943000,-2177.465000
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T152917.972148,20121228T153230.065906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"position MSO [x,y,z]","km",1429.934000,3756.851000,-2838.038000
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T153230.065906,20121228T153542.065911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"position MSO [x,y,z]","km",1562.637000,3559.993000,-3460.952000
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"H+ density","cm-3",1.885e+02,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.44,0.00,0.00
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"O+ density","cm-3",4.373e+01,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.60,134855.40,96089.00
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"O2+ density","cm-3",3.155e+01,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.76,172070.10,105749.40
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T153542.065911,20121228T153854.034665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"position MSO [x,y,z]","km",1677.876000,3323.204000,-4045.348000
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T153854.034665,20121228T154206.097171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"position MSO [x,y,z]","km",1777.172000,3054.789000,-4591.402000
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"H+ density","cm-3",1.808e+02,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-395.18,1233383.00,3738118.00
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"He++ density","cm-3",1.855e+02,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.22,2316552.00,2975139.00
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"O+ density","cm-3",9.020e+01,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.40,420382.60,670370.70
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"O2+ density","cm-3",6.371e+01,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.59,61873.49,312485.50
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T154206.097171,20121228T154518.065935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"position MSO [x,y,z]","km",1862.042000,2761.505000,-5100.302000
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"H+ density","cm-3",1.722e+02,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.23,1763224.00,6071162.00
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"He++ density","cm-3",3.591e+01,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.50,2711432.00,1378856.00
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"O+ density","cm-3",4.639e+01,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.01,2845974.00,3960270.00
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"O2+ density","cm-3",3.518e+01,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.05,2800434.00,3832702.00
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T154518.065935,20121228T154830.159693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"position MSO [x,y,z]","km",1933.892000,2448.883000,-5573.630000
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"H+ density","cm-3",1.059e+02,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.82,682380.20,837405.20
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"He++ density","cm-3",2.637e+01,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.63,424159.40,749125.40
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T154830.159693,20121228T155142.128446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T155142.128446,20121228T155454.222204,"SENSOR",1,"position MSO [x,y,z]","km",1994.010000,2121.383000,-6013.233000
20121228T155142.128446,20121228T155454.222204,"SENSOR",1,"H+ density","cm-3",1.923e+02,,
20121228T155142.128446,20121228T155454.222204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.77,3460687.00,3475454.00
20121228T155142.128446,20121228T155454.222204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T155142.128446,20121228T155454.222204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T155142.128446,20121228T155454.222204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
