20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"position MSO [x,y,z]","km",9.750437,3577.127000,1178.961000
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T152935.045331,20121221T153247.014094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"position MSO [x,y,z]","km",230.017100,3815.701000,439.781500
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T153247.014094,20121221T153559.107852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"position MSO [x,y,z]","km",444.017100,3948.775000,-311.751000
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T153559.107852,20121221T153911.076606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"position MSO [x,y,z]","km",647.035400,3983.551000,-1055.731000
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T153911.076606,20121221T154223.170354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"position MSO [x,y,z]","km",836.034800,3931.775000,-1776.925000
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T154223.170354,20121221T154535.107866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"position MSO [x,y,z]","km",1009.538000,3806.907000,-2465.292000
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T154535.107866,20121221T154847.201624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"position MSO [x,y,z]","km",1167.201000,3622.099000,-3115.103000
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"H+ density","cm-3",9.472e+01,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.02,23800.19,-97848.94
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"O+ density","cm-3",2.112e+01,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.12,234680.90,11568.44
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"O2+ density","cm-3",1.483e+01,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.76,454015.40,66346.74
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T154847.201624,20121221T155159.170378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"position MSO [x,y,z]","km",1309.393000,3389.170000,-3723.720000
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"H+ density","cm-3",1.052e+02,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.11,61727.59,87286.32
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"He++ density","cm-3",2.070e+02,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.00,1486368.00,112527.00
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"O+ density","cm-3",2.019e+01,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.38,469950.80,193715.40
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"O2+ density","cm-3",1.412e+01,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.93,511204.10,194893.20
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T155159.170378,20121221T155511.264136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"position MSO [x,y,z]","km",1436.914000,3118.188000,-4290.710000
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"He++ density","cm-3",1.438e+02,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.12,2357076.00,-206857.80
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T155511.264136,20121221T155823.232899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"position MSO [x,y,z]","km",1550.739000,2817.557000,-4816.849000
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"He++ density","cm-3",1.042e+02,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.81,3540298.00,4201202.00
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T155823.232899,20121221T160135.232899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"position MSO [x,y,z]","km",1652.009000,2493.819000,-5304.165000
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"He++ density","cm-3",8.296e+01,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.87,2845331.00,3685913.00
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T160135.326657,20121221T160447.295411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"position MSO [x,y,z]","km",1741.693000,2152.666000,-5754.326000
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"He++ density","cm-3",8.353e+01,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.79,1965200.00,1926641.00
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121221T160447.295411,20121221T160759.389169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121221T160759.389169,20121221T161111.326671,"SENSOR",1,"position MSO [x,y,z]","km",1820.798000,1798.440000,-6169.606000
20121221T160759.389169,20121221T161111.326671,"SENSOR",1,"H+ density","cm-3",1.076e+02,,
20121221T160759.389169,20121221T161111.326671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.91,678210.00,1952213.00
20121221T160759.389169,20121221T161111.326671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121221T160759.389169,20121221T161111.326671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121221T160759.389169,20121221T161111.326671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
