20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"position MSO [x,y,z]","km",268.846100,3411.167000,1570.393000
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T160819.321780,20121230T161131.290534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"position MSO [x,y,z]","km",519.875600,3706.856000,861.887300
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T161131.290534,20121230T161443.384292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"position MSO [x,y,z]","km",756.549400,3899.643000,129.185900
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T161443.384292,20121230T161755.353045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"position MSO [x,y,z]","km",974.311500,3994.581000,-607.033900
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T161755.353045,20121230T162107.446803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"position MSO [x,y,z]","km",1170.718000,4001.776000,-1330.120000
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"H+ density","cm-3",4.460e+02,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.07,4405615.00,1152319.00
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T162107.446803,20121230T162419.384316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"position MSO [x,y,z]","km",1345.135000,3933.630000,-2028.398000
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"He++ density","cm-3",3.874e+01,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.04,2245287.00,1078584.00
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"O+ density","cm-3",3.578e+01,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.21,31190.13,109086.90
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"O2+ density","cm-3",2.645e+01,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.53,5039.38,16159.11
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T162419.384316,20121230T162731.478064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"position MSO [x,y,z]","km",1498.142000,3802.710000,-2694.571000
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"H+ density","cm-3",2.753e+02,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.82,9622945.00,10893460.00
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"He++ density","cm-3",6.574e+01,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.39,1554250.00,1306836.00
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T162731.478064,20121230T163043.446827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"position MSO [x,y,z]","km",1631.004000,3620.572000,-3324.636000
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"He++ density","cm-3",7.097e+01,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.96,2865424.00,1297118.00
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"O+ density","cm-3",2.087e+01,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.45,2334219.00,2504458.00
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"O2+ density","cm-3",2.318e+01,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-61.94,1651892.00,1031743.00
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T163043.446827,20121230T163355.540585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"position MSO [x,y,z]","km",1745.333000,3397.230000,-3917.031000
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"H+ density","cm-3",1.847e+02,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-301.18,7660979.00,3438805.00
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"He++ density","cm-3",3.341e+01,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.37,3103151.00,1204819.00
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"O+ density","cm-3",5.797e+01,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.83,1630776.00,326786.70
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"O2+ density","cm-3",3.888e+01,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.25,1494409.00,2246118.00
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T163355.540585,20121230T163707.509339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"position MSO [x,y,z]","km",1842.829000,3141.078000,-4471.749000
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"H+ density","cm-3",5.655e+01,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.47,6783470.00,4874342.00
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"He++ density","cm-3",6.556e+01,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.93,3060709.00,597195.10
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T163707.509339,20121230T164019.603097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"position MSO [x,y,z]","km",1925.145000,2859.020000,-4989.728000
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"He++ density","cm-3",1.917e+01,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.92,1698493.00,1102757.00
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T164019.603097,20121230T164331.571850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"position MSO [x,y,z]","km",1993.821000,2556.677000,-5472.438000
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"He++ density","cm-3",-2.007e+00,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.59,1165995.00,1041276.00
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"O+ density","cm-3",3.315e+01,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-153.09,12607.37,6985.05
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"O2+ density","cm-3",2.364e+01,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-111.10,0.00,0.00
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121230T164331.571850,20121230T164643.665608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"position MSO [x,y,z]","km",2050.243000,2238.631000,-5921.580000
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"H+ density","cm-3",-2.630e+01,,
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.74,449156.90,408496.10
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121230T164643.665608,20121230T164955.603111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
