20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"position MSO [x,y,z]","km",160.628900,3397.265000,1596.440000
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T081312.627529,20121228T081624.596282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"position MSO [x,y,z]","km",404.239700,3697.667000,885.241500
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T081624.596282,20121228T081936.690030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"position MSO [x,y,z]","km",636.548200,3893.957000,148.873200
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T081936.690030,20121228T082248.658794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"position MSO [x,y,z]","km",852.631700,3990.567000,-591.560800
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T082248.658794,20121228T082600.752552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"position MSO [x,y,z]","km",1049.574000,3997.393000,-1318.870000
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T082600.752552,20121228T082912.690054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"position MSO [x,y,z]","km",1226.275000,3926.948000,-2020.909000
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T082912.690054,20121228T083224.783812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"position MSO [x,y,z]","km",1382.917000,3792.087000,-2690.063000
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T083224.783812,20121228T083536.752576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"position MSO [x,y,z]","km",1520.444000,3604.722000,-3322.154000
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"He++ density","cm-3",1.328e+02,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.06,822983.50,23316.68
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T083536.752576,20121228T083848.846334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"position MSO [x,y,z]","km",1640.229000,3375.188000,-3915.614000
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"He++ density","cm-3",1.395e+02,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.59,2436671.00,1365818.00
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T083848.846334,20121228T084200.846328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"position MSO [x,y,z]","km",1743.767000,3112.212000,-4470.363000
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"H+ density","cm-3",3.526e+02,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.11,4139621.00,4122725.00
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"He++ density","cm-3",1.509e+02,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.68,5819457.00,873776.90
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T084200.846328,20121228T084512.908835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"position MSO [x,y,z]","km",1832.580000,2822.918000,-4987.455000
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"H+ density","cm-3",3.338e+02,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.40,4066129.00,4703775.00
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"He++ density","cm-3",5.554e+01,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.65,3485440.00,1392180.00
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T084512.908835,20121228T084824.908840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"position MSO [x,y,z]","km",1908.097000,2513.115000,-5468.449000
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"H+ density","cm-3",3.956e+02,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-374.67,3337435.00,3764412.00
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"He++ density","cm-3",1.129e+02,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.70,999296.10,757690.10
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121228T084824.908840,20121228T085136.971356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"position MSO [x,y,z]","km",1971.622000,2187.528000,-5915.141000
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"H+ density","cm-3",1.828e+02,,
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-399.19,3993614.00,6273043.00
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121228T085136.971356,20121228T085448.940110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
