20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"position MSO [x,y,z]","km",-356.443700,3774.792000,238.496200
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"He++ qf lowEcountratio","unitless",-237,,
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"O+ density","cm-3",4.234e+01,,
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-141.93,37976.07,3679.90
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"O2+ density","cm-3",3.112e+01,,
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-104.69,0.00,-0.00
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T160221.378761,20121207T160533.347515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"position MSO [x,y,z]","km",-154.105500,3873.120000,-529.847300
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-156,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"O+ density","cm-3",-3.173e+01,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-148.62,-72384.87,1411164.00
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"O2+ density","cm-3",-3.240e+01,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-103.21,0.00,0.00
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T160533.347515,20121207T160845.441273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"position MSO [x,y,z]","km",52.330100,3869.627000,-1284.392000
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T160845.441273,20121207T161157.378785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"position MSO [x,y,z]","km",257.610300,3776.211000,-2009.315000
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"H+ density","cm-3",-3.162e+01,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.12,47114.35,248327.00
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"O+ density","cm-3",-7.250e-01,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.03,207472.40,196156.50
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"O2+ density","cm-3",-6.177e-01,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.80,206090.80,174576.60
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T161157.378785,20121207T161509.472543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"position MSO [x,y,z]","km",457.800900,3607.107000,-2694.266000
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"H+ density","cm-3",1.796e+02,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.82,410290.00,2080458.00
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"He++ density","cm-3",4.885e+01,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.35,3629790.00,3757491.00
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T161509.472543,20121207T161821.441297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"position MSO [x,y,z]","km",650.245700,3376.560000,-3333.566000
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"H+ density","cm-3",7.938e+01,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.92,6859563.00,7622807.00
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"He++ density","cm-3",5.009e+01,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.50,5459310.00,3110009.00
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T161821.441297,20121207T162133.535053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"position MSO [x,y,z]","km",833.385400,3097.441000,-3925.156000
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"H+ density","cm-3",8.011e+01,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.61,5745217.00,3826445.00
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"He++ density","cm-3",3.936e+01,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.09,6869052.00,4242928.00
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T162133.535053,20121207T162445.503818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"position MSO [x,y,z]","km",1006.451000,2780.710000,-4469.323000
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"H+ density","cm-3",8.276e+01,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-287.13,10524830.00,4699320.00
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"He++ density","cm-3",3.943e+01,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.09,7251325.00,2882486.00
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T162445.503818,20121207T162757.597576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"position MSO [x,y,z]","km",1169.210000,2435.377000,-4967.761000
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"H+ density","cm-3",3.678e+01,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.49,1038562.00,855847.70
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"He++ density","cm-3",1.198e+01,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.51,4170783.00,2653077.00
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"O+ density","cm-3",3.877e+01,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.90,0.00,0.00
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T162757.597576,20121207T163109.566330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"position MSO [x,y,z]","km",1321.767000,2068.702000,-5422.909000
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"H+ density","cm-3",5.243e+01,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.60,1674661.00,1028056.00
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"He++ density","cm-3",6.815e+00,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.97,3292164.00,1540361.00
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"O+ density","cm-3",1.542e+01,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.06,2334204.00,2982515.00
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T163109.566330,20121207T163421.660087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"position MSO [x,y,z]","km",1464.419000,1686.500000,-5837.494000
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"H+ density","cm-3",4.959e+00,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.53,3391956.00,2211275.00
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"He++ density","cm-3",-2.307e+01,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.02,1552761.00,857409.00
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"O+ density","cm-3",3.260e+01,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.00,0.00,-0.00
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T163421.660087,20121207T163733.597590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"position MSO [x,y,z]","km",1597.598000,1293.326000,-6214.380000
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"H+ density","cm-3",-6.219e+00,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.06,5480674.00,1570380.00
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"He++ density","cm-3",-1.748e+01,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.36,1682528.00,646562.90
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"O+ density","cm-3",2.692e+00,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.94,3141616.00,1408168.00
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121207T163733.597590,20121207T164045.691348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"position MSO [x,y,z]","km",1721.782000,892.777600,-6556.339000
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"H+ density","cm-3",1.456e+01,,
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.07,1048845.00,285689.30
20121207T164045.691348,20121207T164357.660101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
