20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"position MSO [x,y,z]","km",335.325700,3883.294000,-1593.968000
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T010108.705287,20121212T010420.642789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"position MSO [x,y,z]","km",529.511200,3761.989000,-2300.091000
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T010420.642789,20121212T010732.736547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"position MSO [x,y,z]","km",714.211200,3572.893000,-2965.065000
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T010732.736547,20121212T011044.705311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"position MSO [x,y,z]","km",888.065100,3329.353000,-3585.089000
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"O+ density","cm-3",6.686e+01,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.79,952502.60,1934354.00
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"O2+ density","cm-3",4.163e+01,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.89,1554359.00,3363063.00
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T011044.705311,20121212T011356.799069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"position MSO [x,y,z]","km",1050.536000,3043.005000,-4159.243000
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"O+ density","cm-3",1.129e+02,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.37,676438.60,386345.60
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"O2+ density","cm-3",8.079e+01,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.80,3202.19,10375.58
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T011356.799069,20121212T011708.767822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"position MSO [x,y,z]","km",1201.617000,2723.566000,-4688.390000
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"H+ density","cm-3",1.241e+02,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.26,283694.40,1019449.00
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"He++ density","cm-3",-5.955e+01,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.35,3515945.00,4405049.00
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T011708.767822,20121212T012020.861570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"position MSO [x,y,z]","km",1341.626000,2378.950000,-5174.416000
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"H+ density","cm-3",-1.335e+02,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.85,4106462.00,8607379.00
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"He++ density","cm-3",8.071e+01,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.99,1564113.00,2780236.00
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T012020.861570,20121212T012332.830334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"position MSO [x,y,z]","km",1471.046000,2015.543000,-5619.690000
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"He++ density","cm-3",6.194e+01,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.67,987114.30,1588131.00
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T012332.830334,20121212T012644.892841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"position MSO [x,y,z]","km",1590.468000,1638.383000,-6026.852000
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"H+ density","cm-3",2.937e+02,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.97,2066824.00,1810868.00
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"He++ density","cm-3",6.306e+01,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.45,2003313.00,2062473.00
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T012644.892841,20121212T012956.861594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"position MSO [x,y,z]","km",1700.508000,1251.472000,-6398.538000
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"H+ density","cm-3",2.307e+02,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.41,6657537.00,3534617.00
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"He++ density","cm-3",9.068e+01,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.53,3391390.00,2004895.00
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"O+ density","cm-3",1.043e+02,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.56,2898.78,9381.91
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"O2+ density","cm-3",7.298e+01,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.33,3017.89,9767.39
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T012956.861594,20121212T013308.955352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"position MSO [x,y,z]","km",1801.757000,858.048700,-6737.222000
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"H+ density","cm-3",1.055e+02,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.11,4646754.00,8631183.00
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"He++ density","cm-3",2.844e+01,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.97,2842318.00,1926934.00
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T013308.955352,20121212T013620.924106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"position MSO [x,y,z]","km",1894.789000,460.674300,-7045.259000
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"H+ density","cm-3",2.633e+02,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.35,5058558.00,4355106.00
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"He++ density","cm-3",1.341e+02,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.63,6239739.00,-419038.70
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121212T013620.924106,20121212T013933.017864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"position MSO [x,y,z]","km",1980.145000,61.397500,-7324.831000
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"H+ density","cm-3",1.843e+02,,
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.35,8126018.00,5944839.00
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121212T013933.017864,20121212T014244.986627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
