20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"position MSO [x,y,z]","km",-502.046200,3761.195000,96.265220
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T141136.960285,20121203T141449.054042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"position MSO [x,y,z]","km",-298.752500,3837.352000,-674.867100
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T141449.054042,20121203T141801.022806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"position MSO [x,y,z]","km",-87.523440,3812.282000,-1428.377000
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T141801.022806,20121203T142113.116564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"position MSO [x,y,z]","km",125.802900,3698.262000,-2148.780000
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T142113.116564,20121203T142425.085318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"position MSO [x,y,z]","km",336.651300,3509.805000,-2826.176000
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T142425.085318,20121203T142737.179075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"position MSO [x,y,z]","km",541.776100,3261.321000,-3455.423000
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"H+ density","cm-3",1.755e+02,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.47,355497.10,220866.70
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"O+ density","cm-3",3.939e+01,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.20,393430.80,491453.20
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"O2+ density","cm-3",2.556e+01,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.98,832167.30,635989.60
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T142737.179075,20121203T143049.116588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"position MSO [x,y,z]","km",739.124700,2965.719000,-4035.007000
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"H+ density","cm-3",1.583e+02,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.34,2342863.00,3085532.00
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"O+ density","cm-3",6.563e+01,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.86,1693533.00,1028193.00
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"O2+ density","cm-3",4.590e+01,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.18,1689350.00,1030216.00
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T143049.116588,20121203T143401.210346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"position MSO [x,y,z]","km",927.524500,2633.922000,-4565.684000
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"O+ density","cm-3",6.372e+01,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.61,1366551.00,1279516.00
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"O2+ density","cm-3",4.578e+01,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.82,1837363.00,1609363.00
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T143401.210346,20121203T143713.179099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"position MSO [x,y,z]","km",1106.392000,2274.915000,-5049.458000
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"H+ density","cm-3",1.532e+02,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.31,941153.00,1469721.00
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"He++ density","cm-3",1.367e+02,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.72,1240661.00,5133844.00
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"O+ density","cm-3",3.256e+01,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.95,0.00,0.00
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T143713.179099,20121203T144025.272857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"position MSO [x,y,z]","km",1275.574000,1895.885000,-5489.062000
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"H+ density","cm-3",1.214e+02,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.45,712399.80,2305520.00
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"He++ density","cm-3",9.305e+01,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.60,2683359.00,5939303.00
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"O+ density","cm-3",4.830e+01,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.70,762439.20,872292.80
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"O2+ density","cm-3",2.760e+01,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.52,217793.30,951911.00
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T144025.272857,20121203T144337.241611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"position MSO [x,y,z]","km",1435.177000,1502.533000,-5887.495000
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"H+ density","cm-3",1.004e+02,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.86,576556.50,1054412.00
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"He++ density","cm-3",1.324e+02,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.17,1869341.00,4943324.00
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"O+ density","cm-3",2.237e+01,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.79,1181570.00,1230342.00
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T144337.241611,20121203T144649.335369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"position MSO [x,y,z]","km",1585.466000,1099.361000,-6247.772000
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"H+ density","cm-3",7.596e+01,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.19,78281.04,2060856.00
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"He++ density","cm-3",3.502e+01,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.85,2461922.00,1440627.00
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121203T144649.335369,20121203T145001.304132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121203T145001.304132,20121203T145313.397890,"SENSOR",1,"position MSO [x,y,z]","km",1726.794000,689.914900,-6572.793000
20121203T145001.304132,20121203T145313.397890,"SENSOR",1,"H+ density","cm-3",4.126e+01,,
20121203T145001.304132,20121203T145313.397890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.75,371000.40,743721.80
20121203T145001.304132,20121203T145313.397890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121203T145001.304132,20121203T145313.397890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
