1/0072527977.04129,-5.333,-6.667,0.000,14.286,-5.333,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072528009.04979,-5.333,-6.667,0.000,14.286,-5.333,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072528041.04168,-5.333,-6.667,0.000,17.143,-5.333,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072528073.04349,-5.333,-6.667,0.000,17.143,-5.333,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072528105.04210,-5.333,-6.667,0.000,17.143,-5.333,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072528137.04799,-5.333,-6.667,0.000,17.143,-5.333,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072528169.04168,-5.333,-6.667,0.000,17.143,-5.333,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072528201.04339,-5.333,-6.667,0.000,17.143,-5.333,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072528233.04168,-5.333,-6.667,0.385,17.143,-5.333,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072528265.05639,-5.333,-6.667,0.385,17.143,-5.333,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072528297.04168,-5.333,-6.667,0.385,20.000,-5.333,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072528329.04210,-5.333,-6.667,0.385,20.000,-5.333,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072528361.04210,-5.333,-6.667,0.385,20.000,-5.333,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072528393.04799,-5.333,-6.667,0.385,20.000,-5.333,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072528425.04168,-5.333,-6.667,0.385,20.000,-5.333,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072528457.04179,-5.333,-6.667,0.385,20.000,-5.333,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072528489.04168,-5.333,-6.667,0.385,20.000,-5.333,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072528521.04799,-5.333,-6.667,0.385,20.000,-5.333,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072528553.04129,-5.333,-6.667,0.385,20.000,-5.333,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072528585.04210,-5.333,-6.667,0.385,20.000,-5.333,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072528617.04210,-5.333,-6.667,0.385,20.000,-5.333,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072528649.04799,-5.333,-6.667,0.385,22.500,-5.333,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072528681.04179,-5.333,-6.667,0.385,22.500,-5.333,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072528713.05218,-6.000,-6.667,0.385,22.500,-5.667,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072528745.04210,-6.000,-6.667,0.385,20.000,-6.000,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072528777.04799,-6.333,-6.667,0.385,20.000,-6.000,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072528809.04159,-6.333,-6.667,0.385,20.000,-6.000,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072528841.04179,-6.333,-6.667,0.385,20.000,-6.000,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072528873.04368,-6.333,-6.667,0.385,20.000,-6.000,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072528905.05029,-6.333,-6.667,0.385,17.143,-6.333,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072528937.04368,-6.333,-6.667,0.385,17.143,-6.333,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072528969.04139,-6.667,-6.667,0.385,17.143,-6.333,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072529001.04368,-6.667,-6.667,0.385,17.143,-6.333,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072529033.05040,-6.667,-6.667,0.385,17.143,-6.333,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072529065.04359,-6.667,-6.667,0.385,14.286,-6.333,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072529097.04368,-6.667,-6.667,0.385,14.286,-6.333,-6.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072529129.04368,-6.667,-6.667,0.385,14.286,-6.333,-6.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072529161.04799,-6.667,-6.667,0.385,14.286,-6.333,-6.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072529193.04359,-6.667,-6.667,0.385,11.429,-6.333,-6.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072529225.04379,-6.667,-6.667,0.385,11.429,-6.333,-6.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072529257.04379,-6.667,-6.667,0.385,11.429,-6.333,-6.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072529289.04799,-6.667,-6.667,0.385,11.429,-6.333,-6.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072529321.04368,-6.667,-6.667,0.000,11.429,-6.333,-6.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072529353.04368,-6.667,-6.667,0.000,8.571,-6.333,-6.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072529385.04368,-6.667,-6.667,0.000,8.571,-6.333,-6.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072529417.05040,-6.667,-6.667,0.000,8.571,-6.333,-6.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072529449.04368,-6.667,-6.667,0.000,8.571,-6.667,-6.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072529481.04368,-6.667,-6.667,0.000,8.571,-6.667,-6.667,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072529513.04368,-6.667,-6.667,0.000,8.571,-6.667,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072529545.05029,-6.667,-6.667,0.000,5.714,-6.667,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072529577.04379,-6.667,-6.667,0.000,5.714,-6.667,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072529609.04419,-6.667,-6.667,0.000,5.714,-6.667,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072529641.05510,-6.667,-6.667,0.000,5.714,-6.333,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072529673.05040,-6.000,-6.667,0.000,5.714,-6.000,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072529705.04368,-6.000,-6.667,0.000,5.714,-5.667,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072529737.04129,-6.000,-6.667,0.000,5.714,-5.667,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072529769.04419,-5.000,-6.667,0.000,5.714,-5.000,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072529801.05688,-4.643,-6.667,0.000,5.714,-4.643,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072529833.04368,-4.643,-6.667,0.000,5.714,-4.286,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072529865.04419,-4.643,-6.667,0.000,5.714,-4.286,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072529897.05359,-4.286,-6.667,0.000,5.714,-4.286,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072529929.04899,-4.286,-6.667,0.000,8.571,-4.286,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072529961.05259,-4.286,-6.667,0.000,8.571,-3.929,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072529993.04278,-4.286,-6.667,0.000,8.571,-3.929,-6.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072530025.04230,-3.929,-6.667,0.000,8.571,-3.929,-6.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072530057.05909,-3.929,-6.333,0.000,8.571,-3.571,-6.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072530089.04269,-3.929,-6.333,0.000,8.571,-3.571,-6.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072530121.04278,-3.571,-6.333,0.000,8.571,-3.571,-6.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072530153.04230,-3.571,-6.333,0.000,8.571,-3.214,-6.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072530185.04899,-3.571,-6.333,0.000,8.571,-3.214,-6.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072530217.04230,-3.214,-6.333,0.000,11.429,-3.214,-6.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072530249.04230,-3.214,-6.333,0.000,11.429,-3.214,-6.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072530281.04219,-3.214,-6.000,0.000,11.429,-2.857,-6.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072530313.04889,-3.214,-6.000,-0.357,11.429,-2.857,-6.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072530345.04219,-2.857,-6.000,-0.357,11.429,-2.857,-6.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072530377.04269,-2.500,-6.000,0.000,11.429,-2.500,-6.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072530409.04219,-2.143,-6.000,1.154,11.429,-2.143,-5.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072530441.04889,-2.143,-5.667,2.692,11.429,-2.143,-5.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072530473.04230,-2.143,-5.667,3.462,11.429,-1.786,-5.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072530505.04230,-1.786,-5.667,4.615,11.429,-1.429,-5.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072530537.04179,-1.786,-5.667,5.000,11.429,-1.429,-5.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072530569.04899,-1.429,-5.333,5.833,11.429,-1.429,-5.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072530601.04219,-1.429,-5.333,6.250,14.286,-1.071,-5.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072530633.04230,-1.071,-5.333,6.667,14.286,-1.071,-5.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072530665.04219,-1.071,-5.333,7.083,14.286,-1.071,-5.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0072530697.04899,-1.071,-5.000,7.500,14.286,-0.714,-5.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0072530729.04230,-0.714,-5.000,7.500,14.286,-0.714,-5.000,0.000,11.429,1,1,1,1,1,1,1,1
1/0072530761.04230,-0.714,-5.000,7.917,14.286,-0.714,-4.643,0.000,14.286,1,1,1,1,1,1,1,1
1/0072530793.04278,-0.714,-4.643,7.917,14.286,-0.357,-4.643,0.385,14.286,1,1,1,1,1,1,1,1
1/0072530825.04889,-0.714,-4.643,8.333,14.286,-0.357,-4.643,0.385,14.286,1,1,1,1,1,1,1,1
1/0072530857.04219,-0.357,-4.643,8.333,14.286,-0.357,-4.643,0.385,14.286,1,1,1,1,1,1,1,1
1/0072530889.04278,-0.357,-4.643,8.333,14.286,0.000,-4.286,0.385,14.286,1,1,1,1,1,1,1,1
1/0072530921.04219,-0.357,-4.286,8.750,14.286,0.000,-4.286,0.769,14.286,1,1,1,1,1,1,1,1
1/0072530953.04649,0.000,-4.286,8.750,17.143,0.000,-4.286,0.769,14.286,1,1,1,1,1,1,1,1
1/0072530985.04230,0.000,-4.286,8.750,17.143,0.385,-3.929,0.769,14.286,1,1,1,1,1,1,1,1
1/0072531017.04230,0.000,-3.929,8.750,17.143,0.385,-3.929,0.769,14.286,1,1,1,1,1,1,1,1
1/0072531049.04219,0.385,-3.929,9.167,17.143,0.385,-3.929,0.769,14.286,1,1,1,1,1,1,1,1
1/0072531081.04889,0.385,-3.929,9.167,17.143,0.769,-3.929,0.769,17.143,1,1,1,1,1,1,1,1
1/0072531113.04230,0.385,-3.571,9.167,17.143,0.769,-3.571,1.154,17.143,1,1,1,1,1,1,1,1
1/0072531145.04269,0.769,-3.571,9.167,17.143,0.769,-3.571,1.154,17.143,1,1,1,1,1,1,1,1
1/0072531177.04230,0.769,-3.571,9.583,17.143,0.769,-3.571,1.154,17.143,1,1,1,1,1,1,1,1
1/0072531209.04899,0.769,-3.571,9.583,17.143,1.154,-3.214,1.154,17.143,1,1,1,1,1,1,1,1
1/0072531241.04219,1.154,-3.214,9.583,20.000,1.154,-3.214,1.154,17.143,1,1,1,1,1,1,1,1
1/0072531273.04269,1.154,-3.214,9.583,20.000,1.154,-3.214,1.154,17.143,1,1,1,1,1,1,1,1
1/0072531305.04278,1.154,-3.214,9.583,20.000,1.538,-2.857,1.154,17.143,1,1,1,1,1,1,1,1
1/0072531337.04899,1.154,-2.857,9.583,20.000,1.538,-2.857,1.538,17.143,1,1,1,1,1,1,1,1
1/0072531369.04278,1.538,-2.857,9.583,20.000,1.538,-2.857,1.538,20.000,1,1,1,1,1,1,1,1
1/0072531401.04568,1.538,-2.857,10.000,20.000,1.538,-2.857,1.538,20.000,1,1,1,1,1,1,1,1
1/0072531433.05899,1.538,-2.857,10.000,20.000,1.923,-2.500,1.538,20.000,1,1,1,1,1,1,1,1
1/0072531465.04899,1.923,-2.500,10.000,20.000,1.923,-2.500,1.538,20.000,1,1,1,1,1,1,1,1
1/0072531497.04278,1.923,-2.500,10.000,22.500,1.923,-2.500,1.538,20.000,1,1,1,1,1,1,1,1
1/0072531529.04230,1.923,-2.500,10.000,22.500,2.308,-2.143,1.538,20.000,1,1,1,1,1,1,1,1
1/0072531561.04278,1.923,-2.143,10.000,22.500,2.308,-2.143,1.538,20.000,1,1,1,1,1,1,1,1
1/0072531593.04899,2.308,-2.143,10.000,22.500,2.308,-2.143,1.923,20.000,1,1,1,1,1,1,1,1
1/0072531625.04230,2.308,-2.143,10.500,22.500,2.308,-2.143,1.923,20.000,1,1,1,1,1,1,1,1
1/0072531657.04230,2.308,-2.143,10.500,22.500,2.692,-1.786,1.923,22.500,1,1,1,1,1,1,1,1
1/0072531689.04219,2.308,-1.786,10.500,22.500,2.692,-1.786,1.923,22.500,1,1,1,1,1,1,1,1
1/0072531721.04899,2.692,-1.786,10.500,22.500,2.692,-1.786,1.923,22.500,1,1,1,1,1,1,1,1
1/0072531753.04568,2.692,-1.786,10.500,22.500,3.077,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0072531785.04579,2.692,-1.429,10.500,22.500,3.077,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0072531817.04269,3.077,-1.429,10.500,25.000,3.077,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0072531849.04899,3.077,-1.429,10.500,25.000,3.077,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0072531881.04278,3.077,-1.429,10.500,25.000,3.462,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0072531913.04230,3.077,-1.071,10.500,25.000,3.462,-1.071,2.308,22.500,1,1,1,1,1,1,1,1
1/0072531945.04219,3.462,-1.071,11.000,25.000,3.462,-1.071,2.308,22.500,1,1,1,1,1,1,1,1
1/0072531977.04899,3.462,-1.071,11.000,25.000,3.462,-1.071,2.308,22.500,1,1,1,1,1,1,1,1
1/0072532009.04230,3.462,-0.714,11.000,25.000,3.846,-0.714,2.308,25.000,1,1,1,1,1,1,1,1
1/0072532041.04219,3.462,-0.714,11.000,25.000,3.846,-0.714,2.308,25.000,1,1,1,1,1,1,1,1
1/0072532073.04278,3.846,-0.714,11.000,25.000,3.846,-0.714,2.308,25.000,1,1,1,1,1,1,1,1
1/0072532105.04799,4.231,-0.714,11.000,25.000,4.615,-0.357,2.692,25.000,1,1,1,1,1,1,1,1
1/0072532137.03729,4.615,-0.357,12.000,25.000,5.000,-0.357,3.077,25.000,1,1,1,1,1,1,1,1
1/0072532169.04269,5.000,-0.357,12.500,27.500,5.000,-0.357,3.077,25.000,1,1,1,1,1,1,1,1
1/0072532201.04269,5.417,-0.357,13.000,27.500,5.417,-0.357,3.462,25.000,1,1,1,1,1,1,1,1
1/0072532233.05079,5.417,-0.357,13.500,27.500,5.417,0.000,3.846,25.000,1,1,1,1,1,1,1,1
1/0072532265.04278,5.417,0.000,14.000,27.500,5.833,0.000,3.846,25.000,1,1,1,1,1,1,1,1
1/0072532297.04269,5.417,0.000,14.500,27.500,5.833,0.000,4.231,25.000,1,1,1,1,1,1,1,1
1/0072532329.04568,5.833,0.000,14.500,27.500,5.833,0.385,4.615,25.000,1,1,1,1,1,1,1,1
1/0072532361.06389,5.000,0.385,14.500,27.500,5.417,0.385,4.615,27.500,1,1,1,1,1,1,1,1
1/0072532393.04568,5.000,0.385,14.000,27.500,5.000,0.385,4.231,27.500,1,1,1,1,1,1,1,1
1/0072532425.04179,5.000,0.385,14.000,27.500,5.000,0.385,4.231,27.500,1,1,1,1,1,1,1,1
1/0072532457.04210,5.000,0.385,13.500,27.500,5.417,0.769,4.231,27.500,1,1,1,1,1,1,1,1
1/0072532489.05240,5.000,0.769,13.500,27.500,5.417,0.769,4.231,27.500,1,1,1,1,1,1,1,1
1/0072532521.04568,5.000,0.769,13.000,27.500,5.417,0.769,4.231,27.500,1,1,1,1,1,1,1,1
1/0072532553.04309,5.417,0.769,13.000,27.500,5.417,0.769,4.231,27.500,1,1,1,1,1,1,1,1
1/0072532585.05279,5.417,0.769,13.000,30.000,5.417,1.154,4.231,27.500,1,1,1,1,1,1,1,1
1/0072532617.04899,5.417,1.154,13.000,30.000,5.833,1.154,4.231,27.500,1,1,1,1,1,1,1,1
1/0072532649.06149,5.417,1.154,13.000,30.000,5.417,1.154,4.231,27.500,1,1,1,1,1,1,1,1
1/0072532681.04159,5.000,1.154,11.500,30.000,5.417,1.154,4.231,27.500,1,1,1,1,1,1,1,1
1/0072532713.04059,5.000,1.154,10.000,30.000,5.000,1.538,3.846,27.500,1,1,1,1,1,1,1,1
1/0072532745.04559,4.231,1.538,9.167,30.000,4.615,1.538,3.846,27.500,1,1,1,1,1,1,1,1
1/0072532777.04069,4.231,1.538,8.333,30.000,4.615,1.538,3.846,27.500,1,1,1,1,1,1,1,1
1/0072532809.04069,4.231,1.538,7.500,30.000,4.231,1.538,3.846,30.000,1,1,1,1,1,1,1,1
1/0072532841.06118,4.231,1.538,7.083,30.000,4.231,1.538,3.846,30.000,1,1,1,1,1,1,1,1
1/0072532873.04548,3.462,1.538,6.667,30.000,3.846,1.538,3.462,30.000,1,1,1,1,1,1,1,1
1/0072532905.04069,3.462,1.538,6.250,30.000,3.846,1.538,3.462,27.500,1,1,1,1,1,1,1,1
1/0072532937.04109,3.077,1.538,5.833,30.000,3.462,1.538,3.462,27.500,1,1,1,1,1,1,1,1
1/0072532969.04129,3.077,1.538,5.417,30.000,3.462,1.923,3.462,27.500,1,1,1,1,1,1,1,1
1/0072533001.04548,3.077,1.538,5.000,27.500,3.462,1.923,3.077,27.500,1,1,1,1,1,1,1,1
1/0072533033.03988,3.077,1.538,5.000,27.500,3.462,1.923,3.077,27.500,1,1,1,1,1,1,1,1
1/0072533065.03988,3.077,1.538,4.615,27.500,3.077,1.923,3.077,27.500,1,1,1,1,1,1,1,1
1/0072533097.03999,2.692,1.538,4.615,27.500,3.077,1.923,3.077,25.000,1,1,1,1,1,1,1,1
1/0072533129.04449,2.692,1.538,4.231,27.500,3.077,1.923,2.692,25.000,1,1,1,1,1,1,1,1
1/0072533161.03988,2.692,1.538,4.231,27.500,3.077,1.923,2.692,25.000,1,1,1,1,1,1,1,1
1/0072533193.03988,2.692,1.538,4.231,25.000,3.077,1.923,2.692,25.000,1,1,1,1,1,1,1,1
1/0072533225.03999,2.692,1.538,3.846,25.000,3.077,1.923,2.692,25.000,1,1,1,1,1,1,1,1
1/0072533257.04449,2.692,1.538,3.846,25.000,2.692,1.923,2.692,25.000,1,1,1,1,1,1,1,1
1/0072533289.03999,2.308,1.538,3.846,25.000,2.692,1.923,2.308,22.500,1,1,1,1,1,1,1,1
1/0072533321.03988,2.308,1.538,3.846,25.000,2.692,1.923,2.308,22.500,1,1,1,1,1,1,1,1
1/0072533353.03999,2.308,1.538,3.462,25.000,2.692,1.538,2.308,22.500,1,1,1,1,1,1,1,1
1/0072533385.04449,2.308,1.538,3.462,22.500,2.692,1.538,2.308,22.500,1,1,1,1,1,1,1,1
1/0072533417.03988,2.308,1.538,3.462,22.500,2.692,1.538,2.308,22.500,1,1,1,1,1,1,1,1
1/0072533449.03999,2.308,1.538,3.462,22.500,2.692,1.538,2.308,22.500,1,1,1,1,1,1,1,1
1/0072533481.03988,2.308,1.538,3.077,22.500,2.308,1.538,2.308,20.000,1,1,1,1,1,1,1,1
1/0072533513.04449,2.308,1.538,3.077,22.500,2.308,1.538,1.923,20.000,1,1,1,1,1,1,1,1
1/0072533545.03988,1.923,1.538,3.077,22.500,2.308,1.538,1.923,20.000,1,1,1,1,1,1,1,1
1/0072533577.03999,1.923,1.538,3.077,20.000,2.308,1.538,1.923,20.000,1,1,1,1,1,1,1,1
1/0072533609.03988,1.923,1.538,3.077,20.000,2.308,1.538,1.923,20.000,1,1,1,1,1,1,1,1
1/0072533641.04449,1.923,1.538,3.077,20.000,2.308,1.538,1.923,20.000,1,1,1,1,1,1,1,1
1/0072533673.03999,1.923,1.538,2.692,20.000,2.308,1.538,1.923,20.000,1,1,1,1,1,1,1,1
1/0072533705.03988,1.923,1.538,2.692,20.000,2.308,1.538,1.923,17.143,1,1,1,1,1,1,1,1
1/0072533737.03999,1.923,1.538,2.692,20.000,1.923,1.538,1.538,17.143,1,1,1,1,1,1,1,1
1/0072533769.04449,1.923,1.154,2.692,17.143,1.923,1.538,1.538,17.143,1,1,1,1,1,1,1,1
1/0072533801.03988,1.538,1.154,2.692,17.143,1.923,1.538,1.538,17.143,1,1,1,1,1,1,1,1
1/0072533833.03999,1.538,1.154,2.692,17.143,1.923,1.538,1.538,17.143,1,1,1,1,1,1,1,1
1/0072533865.03999,1.538,1.154,2.692,17.143,1.923,1.538,1.538,17.143,1,1,1,1,1,1,1,1
1/0072533897.04449,1.538,1.154,2.308,17.143,1.923,1.538,1.538,17.143,1,1,1,1,1,1,1,1
1/0072533929.03999,1.538,1.154,2.308,17.143,1.923,1.154,1.538,14.286,1,1,1,1,1,1,1,1
1/0072533961.03988,1.538,1.154,2.308,17.143,1.923,1.154,1.538,14.286,1,1,1,1,1,1,1,1
1/0072533993.03999,1.538,1.154,2.308,17.143,1.923,1.154,1.538,14.286,1,1,1,1,1,1,1,1
1/0072534025.04449,1.538,1.154,2.308,14.286,1.538,1.154,1.538,14.286,1,1,1,1,1,1,1,1
1/0072534057.03999,1.538,1.154,2.308,14.286,1.538,1.154,1.154,14.286,1,1,1,1,1,1,1,1
1/0072534089.03999,1.154,1.154,2.308,14.286,1.538,1.154,1.154,14.286,1,1,1,1,1,1,1,1
1/0072534121.03999,1.154,1.154,2.308,14.286,1.538,1.154,1.154,14.286,1,1,1,1,1,1,1,1
1/0072534153.04449,1.154,1.154,1.923,14.286,1.538,1.154,1.154,14.286,1,1,1,1,1,1,1,1
1/0072534185.03988,1.154,1.154,1.923,14.286,1.538,1.154,1.154,11.429,1,1,1,1,1,1,1,1
1/0072534217.03988,1.154,0.769,1.923,14.286,1.538,1.154,1.154,11.429,1,1,1,1,1,1,1,1
1/0072534249.03999,1.154,0.769,1.923,11.429,1.538,1.154,1.154,11.429,1,1,1,1,1,1,1,1
1/0072534281.04449,1.154,0.769,1.923,11.429,1.538,1.154,1.154,11.429,1,1,1,1,1,1,1,1
1/0072534313.03988,1.154,0.769,1.923,11.429,1.538,1.154,1.154,11.429,1,1,1,1,1,1,1,1
1/0072534345.03988,1.154,0.769,1.923,11.429,1.154,1.154,1.154,11.429,1,1,1,1,1,1,1,1
1/0072534377.03999,1.154,0.769,1.923,11.429,1.154,0.769,0.769,11.429,1,1,1,1,1,1,1,1
1/0072534409.04449,1.154,0.769,1.923,11.429,1.154,0.769,0.769,11.429,1,1,1,1,1,1,1,1
1/0072534441.03988,0.769,0.769,1.538,11.429,1.154,0.769,0.769,8.571,1,1,1,1,1,1,1,1
1/0072534473.03999,0.769,0.769,1.538,11.429,1.154,0.769,0.769,8.571,1,1,1,1,1,1,1,1
1/0072534505.03999,0.769,0.769,1.538,11.429,1.154,0.769,0.769,8.571,1,1,1,1,1,1,1,1
1/0072534537.04449,0.769,0.769,1.538,8.571,1.154,0.769,0.769,8.571,1,1,1,1,1,1,1,1
1/0072534569.03999,0.769,0.769,1.538,8.571,1.154,0.769,0.769,8.571,1,1,1,1,1,1,1,1
1/0072534601.03999,0.769,0.769,1.538,8.571,1.154,0.769,0.769,8.571,1,1,1,1,1,1,1,1
1/0072534633.03999,0.769,0.769,1.538,8.571,1.154,0.769,0.769,8.571,1,1,1,1,1,1,1,1
1/0072534665.04449,0.769,0.385,1.538,8.571,1.154,0.769,0.769,8.571,1,1,1,1,1,1,1,1
1/0072534697.03999,0.769,0.385,1.538,8.571,0.769,0.769,0.769,5.714,1,1,1,1,1,1,1,1
1/0072534729.03999,0.769,0.385,1.538,8.571,0.769,0.769,0.769,5.714,1,1,1,1,1,1,1,1
1/0072534761.03988,0.769,0.385,1.538,8.571,0.769,0.769,0.385,5.714,1,1,1,1,1,1,1,1
1/0072534793.04449,0.385,0.385,1.154,5.714,0.769,0.769,0.385,5.714,1,1,1,1,1,1,1,1
