1/0072479578.04590,0.007,0.431,1,1
1/0072479586.05229,0.009,0.404,1,1
1/0072479594.05819,0.007,0.377,1,1
1/0072479602.04599,0.007,0.404,1,1
1/0072479610.04590,0.007,0.404,1,1
1/0072479618.04590,0.009,0.404,1,1
1/0072479626.05139,0.007,0.404,1,1
1/0072479634.04590,0.007,0.404,1,1
1/0072479642.04590,0.007,0.404,1,1
1/0072479650.05240,0.007,0.404,1,1
1/0072479658.05829,0.007,0.431,1,1
1/0072479666.04590,0.007,0.404,1,1
1/0072479674.04590,0.007,0.431,1,1
1/0072479682.04590,0.007,0.404,1,1
1/0072479690.05139,0.007,0.404,1,1
1/0072479698.04590,0.009,0.404,1,1
1/0072479706.04590,0.007,0.404,1,1
1/0072479714.05240,0.007,0.404,1,1
1/0072479722.05659,0.007,0.404,1,1
1/0072479730.04590,0.007,0.404,1,1
1/0072479738.04590,0.009,0.404,1,1
1/0072479746.04590,0.007,0.404,1,1
1/0072479754.05139,0.007,0.431,1,1
1/0072479762.04590,0.007,0.404,1,1
1/0072479770.05710,0.007,0.404,1,1
1/0072479778.05240,0.007,0.404,1,1
1/0072479786.05659,0.007,0.431,1,1
1/0072479794.04590,0.007,0.404,1,1
1/0072479802.04590,0.007,0.404,1,1
1/0072479810.04590,0.007,0.431,1,1
1/0072479818.05139,0.007,0.404,1,1
1/0072479826.04590,0.007,0.431,1,1
1/0072479834.04590,0.007,0.404,1,1
1/0072479842.05240,0.007,0.404,1,1
1/0072479850.05659,0.007,0.404,1,1
1/0072479858.04590,0.007,0.404,1,1
1/0072479866.04590,0.007,0.431,1,1
1/0072479874.04590,0.007,0.404,1,1
1/0072479882.05139,0.007,0.404,1,1
1/0072479890.05758,0.006,0.431,1,1
1/0072479898.04590,0.007,0.404,1,1
1/0072479906.05409,0.006,0.404,1,1
1/0072479914.05649,0.007,0.404,1,1
1/0072479922.04590,0.007,0.404,1,1
1/0072479930.04590,0.007,0.404,1,1
1/0072479938.04590,0.007,0.404,1,1
1/0072479946.05139,0.007,0.404,1,1
1/0072479954.04908,0.007,0.404,1,1
1/0072479962.04590,0.007,0.404,1,1
1/0072479970.05240,0.009,0.404,1,1
1/0072479978.05659,0.007,0.404,1,1
1/0072479986.04590,0.007,0.431,1,1
1/0072479994.05510,0.006,0.404,1,1
1/0072480002.04599,0.009,0.404,1,1
1/0072480010.05839,0.007,0.404,1,1
1/0072480018.04919,0.009,0.404,1,1
1/0072480026.04590,0.009,0.404,1,1
1/0072480034.05240,0.007,0.404,1,1
1/0072480042.05649,0.007,0.404,1,1
1/0072480050.04579,0.007,0.431,1,1
1/0072480058.04599,0.007,0.404,1,1
1/0072480066.04590,0.007,0.404,1,1
1/0072480074.05139,0.007,0.404,1,1
1/0072480082.04908,0.007,0.404,1,1
1/0072480090.04590,0.007,0.404,1,1
1/0072480098.05240,0.007,0.404,1,1
1/0072480106.05649,0.007,0.404,1,1
1/0072480114.04590,0.007,0.404,1,1
1/0072480122.04609,0.007,0.404,1,1
1/0072480130.04590,0.007,0.404,1,1
1/0072480138.05069,0.007,0.404,1,1
1/0072480146.04590,0.007,0.404,1,1
1/0072480154.04579,0.009,0.404,1,1
1/0072480162.05240,0.007,0.404,1,1
1/0072480170.05659,0.007,0.404,1,1
1/0072480178.04590,0.007,0.404,1,1
1/0072480186.04609,0.007,0.404,1,1
1/0072480194.04590,0.006,0.404,1,1
1/0072480202.05139,0.007,0.404,1,1
1/0072480210.04590,0.007,0.404,1,1
1/0072480218.04590,0.007,0.404,1,1
1/0072480226.05249,0.007,0.404,1,1
1/0072480234.05659,0.007,0.404,1,1
1/0072480242.04489,0.007,0.377,1,1
1/0072480250.04599,0.007,0.404,1,1
1/0072480258.04590,0.007,0.404,1,1
1/0072480266.05150,0.007,0.404,1,1
1/0072480274.04590,0.007,0.404,1,1
1/0072480282.04599,0.007,0.404,1,1
1/0072480290.05249,0.007,0.404,1,1
1/0072480298.05659,0.007,0.404,1,1
1/0072480306.04599,0.007,0.404,1,1
1/0072480314.04908,0.007,0.404,1,1
1/0072480322.04590,0.007,0.404,1,1
1/0072480330.05839,0.009,0.404,1,1
1/0072480338.05589,0.007,0.404,1,1
1/0072480346.04500,0.007,0.404,1,1
1/0072480354.05240,0.007,0.404,1,1
1/0072480362.05710,0.007,0.431,1,1
1/0072480370.04590,0.007,0.404,1,1
1/0072480378.04908,0.007,0.404,1,1
1/0072480386.04599,0.007,0.431,1,1
1/0072480394.05139,0.007,0.431,1,1
1/0072480402.04590,0.007,0.431,1,1
1/0072480410.04599,0.007,0.404,1,1
1/0072480418.05240,0.009,0.431,1,1
1/0072480426.05649,0.007,0.404,1,1
1/0072480434.04829,0.007,0.431,1,1
1/0072480442.05189,0.009,0.404,1,1
1/0072480450.05839,0.009,0.431,1,1
1/0072480458.05589,0.007,0.431,1,1
1/0072480466.04590,0.007,0.404,1,1
1/0072480474.04829,0.007,0.404,1,1
1/0072480482.05339,0.009,0.431,1,1
1/0072480490.05758,0.009,0.404,1,1
1/0072480498.04838,0.007,0.404,1,1
1/0072480506.04849,0.009,0.404,1,1
1/0072480514.05668,0.007,0.404,1,1
1/0072480522.05240,0.007,0.404,1,1
1/0072480530.04829,0.009,0.377,1,1
1/0072480538.04829,0.009,0.404,1,1
1/0072480546.05339,0.007,0.404,1,1
1/0072480554.05659,0.009,0.404,1,1
1/0072480562.04829,0.009,0.008,1,1
1/0072480570.04849,0.007,0.007,1,1
1/0072480578.04590,0.007,0.007,1,1
1/0072480586.05249,0.007,0.007,1,1
1/0072480594.04838,0.007,0.007,1,1
1/0072480602.04829,0.006,0.005,1,1
1/0072480610.05339,0.009,0.005,1,1
1/0072480618.05769,0.009,0.007,1,1
1/0072480626.04829,0.009,0.005,1,1
1/0072480634.04849,0.007,0.007,1,1
1/0072480642.04838,0.007,0.007,1,1
1/0072480650.05249,0.007,0.005,1,1
1/0072480658.04838,0.007,0.007,1,1
1/0072480666.04489,0.007,0.007,1,1
1/0072480674.05339,0.007,0.007,1,1
1/0072480682.05710,0.006,0.007,1,1
1/0072480690.04838,0.007,0.007,1,1
1/0072480698.04849,0.007,0.007,1,1
1/0072480706.04829,0.007,0.007,1,1
1/0072480714.05240,0.007,0.007,1,1
1/0072480722.04829,0.007,0.007,1,1
1/0072480730.04838,0.007,0.007,1,1
1/0072480738.05339,0.007,0.007,1,1
1/0072480746.05769,0.007,0.008,1,1
1/0072480754.04829,0.009,0.007,1,1
1/0072480762.05009,0.007,0.008,1,1
1/0072480770.04489,0.007,0.007,1,1
1/0072480778.05240,0.007,0.008,1,1
1/0072480786.04590,0.007,0.008,1,1
1/0072480794.04829,0.007,0.008,1,1
1/0072480802.05349,0.007,0.008,1,1
1/0072480810.05758,0.007,0.008,1,1
1/0072480818.04829,0.007,0.007,1,1
1/0072480826.05009,0.007,0.007,1,1
1/0072480834.04838,0.007,0.008,1,1
1/0072480842.05240,0.009,0.008,1,1
1/0072480850.04829,0.009,0.007,1,1
1/0072480858.04829,0.007,0.007,1,1
1/0072480866.05349,0.007,0.007,1,1
1/0072480874.05609,0.007,0.008,1,1
1/0072480882.04829,0.009,0.008,1,1
1/0072480890.04579,0.007,0.008,1,1
1/0072480898.04829,0.007,0.007,1,1
1/0072480906.05240,0.007,0.007,1,1
1/0072480914.04829,0.007,0.007,1,1
1/0072480922.04829,0.007,0.005,1,1
1/0072480930.05349,0.007,0.007,1,1
1/0072480938.05758,0.007,0.007,1,1
1/0072480946.04838,0.007,0.007,1,1
1/0072480954.04829,0.009,0.007,1,1
1/0072480962.04838,0.009,0.007,1,1
1/0072480970.05240,0.007,0.007,1,1
1/0072480978.04829,0.007,0.008,1,1
1/0072480986.04838,0.009,0.007,1,1
1/0072480994.05169,0.007,0.007,1,1
1/0072481002.05758,0.007,0.007,1,1
1/0072481010.04838,0.006,0.005,1,1
1/0072481018.04838,0.007,0.005,1,1
1/0072481026.04829,0.007,0.007,1,1
1/0072481034.05249,0.007,0.007,1,1
1/0072481042.04829,0.007,0.007,1,1
1/0072481050.04829,0.007,0.007,1,1
1/0072481058.05330,0.007,0.007,1,1
1/0072481066.05758,0.006,0.007,1,1
1/0072481074.04838,0.007,0.007,1,1
1/0072481082.04849,0.007,0.007,1,1
1/0072481090.04829,0.007,0.007,1,1
1/0072481098.05240,0.007,0.007,1,1
1/0072481106.04500,0.007,0.007,1,1
1/0072481114.04829,0.007,0.007,1,1
1/0072481122.05339,0.007,0.007,1,1
1/0072481130.05758,0.007,0.008,1,1
1/0072481138.04829,0.007,0.008,1,1
1/0072481146.04829,0.007,0.008,1,1
1/0072481154.04829,0.007,0.008,1,1
1/0072481162.05240,0.007,0.008,1,1
1/0072481170.04829,0.007,0.007,1,1
1/0072481178.04829,0.009,0.008,1,1
1/0072481186.05558,0.007,0.008,1,1
1/0072481194.05758,0.007,0.008,1,1
1/0072481202.04838,0.009,0.008,1,1
1/0072481210.04500,0.009,0.007,1,1
1/0072481218.04838,0.009,0.008,1,1
1/0072481226.05240,0.009,0.008,1,1
1/0072481234.04829,0.009,0.007,1,1
1/0072481242.04829,0.009,0.007,1,1
1/0072481250.06839,0.007,0.005,1,1
1/0072481258.05769,0.007,0.431,1,1
1/0072481266.04829,0.007,0.404,1,1
1/0072481274.05769,0.007,0.404,1,1
1/0072481282.04829,0.009,0.404,1,1
1/0072481290.05240,0.009,0.431,1,1
1/0072481298.04838,0.009,0.404,1,1
1/0072481306.04829,0.009,0.404,1,1
1/0072481314.05179,0.007,0.404,1,1
1/0072481322.05758,0.007,0.404,1,1
1/0072481330.04829,0.007,0.404,1,1
1/0072481338.04829,0.007,0.404,1,1
1/0072481346.04838,0.007,0.404,1,1
1/0072481354.06338,0.006,0.404,1,1
1/0072481362.05758,0.007,0.404,1,1
1/0072481370.04939,0.009,0.860,1,1
1/0072481378.05539,0.009,0.967,1,1
1/0072481386.06048,0.007,0.994,1,1
1/0072481394.05128,0.007,0.994,1,1
1/0072481402.05119,0.009,0.967,1,1
1/0072481410.04939,0.009,0.967,1,1
1/0072481418.05069,0.007,0.941,1,1
1/0072481426.04939,0.006,0.967,1,1
1/0072481434.05789,0.009,0.941,1,1
1/0072481442.05439,0.007,0.967,1,1
1/0072481450.06979,0.007,0.941,1,1
1/0072481458.04928,0.007,0.967,1,1
1/0072481466.04928,0.006,0.941,1,1
1/0072481474.05778,0.007,0.941,1,1
1/0072481482.05339,0.007,0.941,1,1
1/0072481490.05949,0.007,0.967,1,1
1/0072481498.04939,0.007,0.941,1,1
1/0072481506.06428,0.007,0.967,1,1
1/0072481514.06929,0.007,0.941,1,1
1/0072481522.04500,0.007,0.967,1,1
1/0072481530.04939,0.007,0.967,1,1
1/0072481538.04939,0.007,0.967,1,1
1/0072481546.05349,0.007,0.967,1,1
1/0072481554.04939,0.007,0.967,1,1
1/0072481562.04928,0.007,0.967,1,1
1/0072481570.05439,0.007,0.967,1,1
1/0072481578.05859,0.007,0.941,1,1
1/0072481586.04939,0.007,0.941,1,1
1/0072481594.04939,0.009,0.967,1,1
1/0072481602.04939,0.007,0.941,1,1
1/0072481610.05349,0.009,0.967,1,1
1/0072481618.04939,0.009,0.941,1,1
1/0072481626.04500,0.009,0.941,1,1
1/0072481634.05479,0.009,0.941,1,1
1/0072481642.05868,0.006,0.941,1,1
1/0072481650.04939,0.006,0.941,1,1
1/0072481658.05868,0.007,0.914,1,1
1/0072481666.04939,0.007,0.914,1,1
1/0072481674.06109,0.007,0.914,1,1
1/0072481682.04939,0.009,0.967,1,1
1/0072481690.04939,0.007,0.941,1,1
1/0072481698.05439,0.009,0.914,1,1
1/0072481706.05868,0.009,0.941,1,1
1/0072481714.04928,0.007,0.914,1,1
1/0072481722.05099,0.007,0.941,1,1
1/0072481730.04489,0.007,0.941,1,1
1/0072481738.05339,0.009,0.941,1,1
1/0072481746.04939,0.007,0.941,1,1
1/0072481754.04939,0.007,1.021,1,1
1/0072481762.05479,0.006,0.914,1,1
1/0072481770.05859,0.006,0.941,1,1
1/0072481778.04939,0.007,0.994,1,1
1/0072481786.05099,0.007,0.941,1,1
1/0072481794.04928,0.006,0.941,1,1
1/0072481802.05349,0.006,0.914,1,1
1/0072481810.04928,0.007,0.941,1,1
1/0072481818.04939,0.007,0.941,1,1
1/0072481826.05479,0.007,0.941,1,1
1/0072481834.05609,0.007,0.941,1,1
1/0072481842.04939,0.007,0.941,1,1
1/0072481850.04939,0.007,0.941,1,1
1/0072481858.04939,0.007,0.941,1,1
1/0072481866.05339,0.007,0.941,1,1
1/0072481874.04939,0.007,0.941,1,1
1/0072481882.04939,0.007,0.941,1,1
1/0072481890.05488,0.007,0.967,1,1
1/0072481898.05868,0.009,0.941,1,1
1/0072481906.04928,0.009,0.941,1,1
1/0072481914.05778,0.007,0.914,1,1
1/0072481922.04939,0.009,0.941,1,1
1/0072481930.05339,0.009,0.914,1,1
1/0072481938.04489,0.007,0.941,1,1
1/0072481946.04939,0.009,0.914,1,1
1/0072481954.05488,0.006,0.914,1,1
1/0072481962.05868,0.009,0.914,1,1
1/0072481970.04939,0.009,0.914,1,1
1/0072481978.04939,0.007,0.941,1,1
1/0072481986.05778,0.007,0.994,1,1
1/0072481994.05349,0.007,1.155,1,1
1/0072482002.04939,0.009,1.182,1,1
1/0072482010.04939,0.007,1.182,1,1
1/0072482018.05439,0.007,1.155,1,1
1/0072482026.05859,0.009,1.182,1,1
1/0072482034.04939,0.007,1.182,1,1
1/0072482042.04590,0.007,1.182,1,1
1/0072482050.05639,0.007,1.182,1,1
1/0072482058.05339,0.007,1.155,1,1
1/0072482066.04939,0.007,1.155,1,1
1/0072482074.05719,0.007,1.155,1,1
1/0072482082.05439,0.007,1.155,1,1
1/0072482090.06659,0.007,1.182,1,1
1/0072482098.04928,0.007,1.155,1,1
1/0072482106.04928,0.007,1.182,1,1
1/0072482114.04939,0.007,1.182,1,1
1/0072482122.05349,0.007,1.155,1,1
1/0072482130.04939,0.007,1.155,1,1
1/0072482138.05099,0.007,2.068,1,1
1/0072482146.05169,0.007,1.558,1,1
1/0072482154.05620,0.007,1.719,1,1
1/0072482162.04500,0.007,1.155,1,1
1/0072482170.04489,0.007,1.289,1,1
1/0072482178.04500,0.007,1.155,1,1
1/0072482186.05069,0.007,1.155,1,1
1/0072482194.04500,0.007,1.155,1,1
1/0072482202.04489,0.007,1.182,1,1
1/0072482210.05169,0.007,1.155,1,1
1/0072482218.05609,0.007,1.128,1,1
1/0072482226.04939,0.009,1.182,1,1
1/0072482234.04939,0.009,1.182,1,1
1/0072482242.04939,0.009,1.182,1,1
1/0072482250.05339,0.009,1.155,1,1
1/0072482258.04939,0.006,1.155,1,1
1/0072482266.04500,0.006,1.182,1,1
1/0072482274.05710,0.009,1.531,1,1
1/0072482282.06109,0.007,1.638,1,1
1/0072482290.04500,0.007,1.128,1,1
1/0072482298.04489,0.009,1.128,1,1
1/0072482306.04489,0.009,1.128,1,1
1/0072482314.05069,0.006,1.128,1,1
1/0072482322.04500,0.007,1.128,1,1
1/0072482330.04489,0.007,1.155,1,1
1/0072482338.05169,0.009,1.128,1,1
1/0072482346.05609,0.009,1.155,1,1
1/0072482354.04939,0.007,1.182,1,1
1/0072482362.04939,0.007,1.182,1,1
1/0072482370.05639,0.007,1.155,1,1
1/0072482378.05339,0.007,1.155,1,1
1/0072482386.04928,0.007,1.182,1,1
1/0072482394.04939,0.007,1.155,1,1
1/0072482402.05439,0.007,1.746,1,1
1/0072482410.05620,0.007,1.558,1,1
1/0072482418.04489,0.007,1.585,1,1
1/0072482426.04489,0.007,1.155,1,1
1/0072482434.04489,0.007,1.155,1,1
1/0072482442.05069,0.009,1.155,1,1
1/0072482450.04489,0.007,1.182,1,1
1/0072482458.04489,0.007,1.155,1,1
1/0072482466.05169,0.007,1.155,1,1
1/0072482474.05620,0.007,1.182,1,1
1/0072482482.04489,0.009,1.182,1,1
1/0072482490.04939,0.007,1.182,1,1
1/0072482498.04939,0.007,1.182,1,1
1/0072482506.05339,0.007,1.182,1,1
1/0072482514.05319,0.009,1.182,1,1
1/0072482522.05099,0.009,1.155,1,1
1/0072482530.05710,0.007,1.155,1,1
1/0072482538.06109,0.009,1.504,1,1
1/0072482546.04500,0.007,1.772,1,1
1/0072482554.04500,0.007,1.236,1,1
1/0072482562.04489,0.007,1.128,1,1
1/0072482570.05069,0.009,1.128,1,1
1/0072482578.05069,0.007,1.128,1,1
1/0072482586.04489,0.007,1.155,1,1
1/0072482594.05169,0.009,1.128,1,1
1/0072482602.05609,0.007,1.209,1,1
1/0072482610.04500,0.007,1.155,1,1
1/0072482618.05319,0.006,1.182,1,1
1/0072482626.04939,0.007,1.182,1,1
1/0072482634.05339,0.007,1.155,1,1
1/0072482642.04928,0.007,1.182,1,1
1/0072482650.04939,0.007,1.155,1,1
1/0072482658.05479,0.006,1.128,1,1
1/0072482666.05868,0.009,1.772,1,1
1/0072482674.04500,0.009,1.880,1,1
1/0072482682.04500,0.007,1.611,1,1
1/0072482690.04500,0.007,1.128,1,1
1/0072482698.05069,0.007,1.155,1,1
1/0072482706.04500,0.007,1.182,1,1
1/0072482714.04500,0.007,1.182,1,1
1/0072482722.05169,0.007,1.155,1,1
1/0072482730.05609,0.007,1.155,1,1
1/0072482738.04500,0.007,1.155,1,1
1/0072482746.04500,0.007,1.155,1,1
1/0072482754.04939,0.009,1.182,1,1
1/0072482762.05349,0.009,1.182,1,1
1/0072482770.04928,0.007,1.155,1,1
1/0072482778.05420,0.009,1.155,1,1
1/0072482786.05899,0.007,1.209,1,1
1/0072482794.06109,0.007,1.182,1,1
1/0072482802.05128,0.007,1.558,1,1
1/0072482810.04489,0.007,1.611,1,1
1/0072482818.04489,0.007,1.450,1,1
1/0072482826.05069,0.007,1.128,1,1
1/0072482834.04500,0.007,1.128,1,1
1/0072482842.04500,0.009,1.128,1,1
1/0072482850.05169,0.007,1.128,1,1
1/0072482858.05620,0.009,1.128,1,1
1/0072482866.04489,0.007,1.155,1,1
1/0072482874.04500,0.007,1.155,1,1
1/0072482882.07029,0.007,1.155,1,1
1/0072482890.05169,0.009,1.182,1,1
1/0072482898.04939,0.007,1.128,1,1
1/0072482906.06929,0.007,1.182,1,1
1/0072482914.06739,0.009,1.182,1,1
1/0072482922.06179,0.007,1.155,1,1
1/0072482930.05108,0.007,1.799,1,1
1/0072482938.05739,0.006,1.826,1,1
1/0072482946.04590,0.007,1.665,1,1
1/0072482954.05169,0.007,1.128,1,1
1/0072482962.04579,0.007,1.128,1,1
1/0072482970.04579,0.007,1.155,1,1
1/0072482978.05269,0.007,1.155,1,1
1/0072482986.05710,0.007,1.155,1,1
1/0072482994.04590,0.007,1.155,1,1
1/0072483002.04489,0.007,1.182,1,1
1/0072483010.05069,0.007,1.182,1,1
1/0072483018.05339,0.007,1.155,1,1
1/0072483026.04939,0.007,1.155,1,1
1/0072483034.04939,0.007,1.182,1,1
1/0072483042.06999,0.007,1.182,1,1
1/0072483050.05868,0.007,1.155,1,1
1/0072483058.05259,0.007,1.155,1,1
1/0072483066.05269,0.009,1.504,1,1
1/0072483074.05259,0.007,1.611,1,1
1/0072483082.05949,0.007,1.638,1,1
1/0072483090.04489,0.007,1.182,1,1
1/0072483098.05269,0.007,1.128,1,1
1/0072483106.05279,0.007,1.128,1,1
1/0072483114.05710,0.007,1.182,1,1
1/0072483122.04590,0.009,1.155,1,1
1/0072483130.06089,0.007,1.182,1,1
1/0072483138.04939,0.007,1.263,1,1
1/0072483146.06608,0.007,1.182,1,1
1/0072483154.04950,0.009,1.155,1,1
1/0072483162.05159,0.007,1.155,1,1
1/0072483170.05639,0.009,1.128,1,1
1/0072483178.05868,0.007,1.155,1,1
1/0072483186.04939,0.007,1.155,1,1
1/0072483194.04919,0.007,1.692,1,1
1/0072483202.04590,0.007,1.585,1,1
1/0072483210.05179,0.007,1.611,1,1
1/0072483218.04590,0.007,1.128,1,1
1/0072483226.04590,0.009,1.128,1,1
1/0072483234.05259,0.009,1.182,1,1
1/0072483242.05710,0.006,1.155,1,1
1/0072483250.04590,0.009,1.155,1,1
1/0072483258.04579,0.009,1.182,1,1
1/0072483266.04939,0.006,1.155,1,1
1/0072483274.05349,0.007,1.182,1,1
1/0072483282.05159,0.007,1.155,1,1
1/0072483290.04950,0.007,1.155,1,1
1/0072483298.05659,0.007,1.155,1,1
1/0072483306.05859,0.007,1.209,1,1
1/0072483314.04579,0.007,1.182,1,1
1/0072483322.05159,0.007,1.182,1,1
1/0072483330.05639,0.007,1.504,1,1
1/0072483338.05758,0.007,1.638,1,1
1/0072483346.05259,0.009,1.182,1,1
1/0072483354.05259,0.007,1.155,1,1
1/0072483362.06048,0.009,1.155,1,1
1/0072483370.06399,0.009,1.155,1,1
1/0072483378.05269,0.007,1.155,1,1
1/0072483386.05288,0.009,1.182,1,1
1/0072483394.05269,0.009,1.155,1,1
1/0072483402.05079,0.009,1.182,1,1
1/0072483410.04939,0.007,1.182,1,1
1/0072483418.04579,0.006,1.128,1,1
1/0072483426.05488,0.007,1.155,1,1
1/0072483434.05859,0.007,1.155,1,1
1/0072483442.05159,0.009,1.155,1,1
1/0072483450.04939,0.007,1.155,1,1
1/0072483458.04939,0.007,1.665,1,1
1/0072483466.05749,0.009,1.638,1,1
1/0072483482.05510,0.007,1.128,1,1
1/0072483498.06389,0.009,1.155,1,1
1/0072483530.06959,0.007,1.209,1,1
1/0072483570.05108,0.007,1.182,1,1
1/0072483626.05710,0.007,1.155,1,1
1/0072483658.05159,0.009,1.182,1,1
1/0072483698.05539,0.007,1.289,1,1
1/0072483722.05169,0.006,1.907,1,1
1/0072483738.04019,0.007,1.853,1,1
1/0072483754.05839,0.009,1.155,1,1
1/0072483786.05169,0.006,1.155,1,1
1/0072483826.04590,0.009,2.577,1,1
1/0072483866.05549,0.007,1.880,1,1
1/0072483882.05710,0.006,2.121,1,1
1/0072483914.05240,0.007,1.665,1,1
1/0072483954.05739,0.007,1.128,1,1
1/0072483978.05159,0.007,1.155,1,1
1/0072483994.04590,0.007,1.182,1,1
1/0072484010.05659,0.007,1.182,1,1
1/0072484042.05150,0.009,1.182,1,1
1/0072484082.05169,0.009,1.585,1,1
1/0072484098.05169,0.007,1.155,1,1
1/0072484106.05649,0.007,1.155,1,1
1/0072484114.05169,0.007,1.155,1,1
1/0072484122.05169,0.009,1.155,1,1
1/0072484130.05749,0.007,1.155,1,1
1/0072484138.05620,0.009,1.155,1,1
1/0072484146.04590,0.009,1.155,1,1
1/0072484154.04590,0.007,1.155,1,1
1/0072484162.04599,0.009,1.182,1,1
1/0072484170.05139,0.007,1.128,1,1
1/0072484178.04599,0.006,1.155,1,1
1/0072484186.04590,0.007,1.128,1,1
1/0072484194.05240,0.007,1.665,1,1
1/0072484202.05710,0.007,1.558,1,1
1/0072484210.04590,0.009,1.558,1,1
1/0072484218.04579,0.007,1.128,1,1
1/0072484226.04579,0.007,1.236,1,1
1/0072484234.05169,0.007,1.155,1,1
1/0072484242.04590,0.007,1.155,1,1
1/0072484250.04579,0.007,1.155,1,1
1/0072484258.05240,0.007,1.128,1,1
1/0072484266.05710,0.007,0.914,1,1
1/0072484274.05589,0.009,0.941,1,1
1/0072484282.04590,0.007,0.914,1,1
1/0072484290.04599,0.009,0.941,1,1
1/0072484298.05139,0.007,0.941,1,1
1/0072484306.04590,0.009,0.914,1,1
1/0072484314.04590,0.007,0.941,1,1
1/0072484322.05128,0.009,0.941,1,1
1/0072484330.06819,0.007,0.914,1,1
1/0072484338.04489,0.006,0.377,1,1
1/0072484346.04489,0.007,0.431,1,1
1/0072484354.05569,0.007,0.404,1,1
1/0072484362.05040,0.007,0.404,1,1
1/0072484370.05288,0.007,0.431,1,1
1/0072484378.04500,0.007,0.404,1,1
1/0072484386.05139,0.007,0.404,1,1
1/0072484394.05558,0.007,0.404,1,1
1/0072484402.04489,0.007,0.404,1,1
1/0072484410.04500,0.007,0.404,1,1
1/0072484418.04500,0.007,0.404,1,1
1/0072484426.05040,0.007,0.404,1,1
1/0072484434.04489,0.007,0.404,1,1
1/0072484442.04489,0.009,0.431,1,1
1/0072484450.05128,0.007,0.431,1,1
1/0072484458.05549,0.007,0.404,1,1
1/0072484466.05499,0.007,0.431,1,1
1/0072484474.04500,0.007,0.431,1,1
1/0072484482.04489,0.009,0.404,1,1
1/0072484490.05040,0.007,0.404,1,1
1/0072484498.04489,0.007,0.431,1,1
1/0072484506.04489,0.007,0.377,1,1
1/0072484514.05128,0.007,0.404,1,1
1/0072484522.05558,0.009,0.377,1,1
1/0072484530.04489,0.007,0.007,1,1
1/0072484538.04489,0.006,0.007,1,1
1/0072484546.04489,0.009,0.007,1,1
1/0072484554.05040,0.009,0.007,1,1
1/0072484562.04489,0.007,0.007,1,1
1/0072484570.04500,0.007,0.007,1,1
1/0072484578.05139,0.007,0.007,1,1
1/0072484586.05729,0.007,0.007,1,1
1/0072484594.04489,0.007,0.007,1,1
1/0072484602.04489,0.007,0.007,1,1
1/0072484610.04489,0.009,0.008,1,1
1/0072484618.05040,0.007,0.008,1,1
1/0072484626.04489,0.007,0.007,1,1
1/0072484634.04489,0.007,0.007,1,1
1/0072484642.07370,0.009,0.007,1,1
1/0072484650.05398,0.007,0.007,1,1
1/0072484658.04379,0.007,0.007,1,1
1/0072484666.04390,0.007,0.007,1,1
1/0072484674.04390,0.007,0.005,1,1
1/0072484682.04928,0.007,0.008,1,1
1/0072484690.04390,0.007,0.007,1,1
1/0072484698.04390,0.007,0.007,1,1
1/0072484706.05018,0.007,0.007,1,1
1/0072484714.05409,0.007,0.007,1,1
1/0072484722.04390,0.007,0.007,1,1
1/0072484730.04390,0.007,0.007,1,1
1/0072484738.04390,0.007,0.007,1,1
1/0072484746.04939,0.007,0.007,1,1
1/0072484754.04390,0.007,0.005,1,1
1/0072484762.05189,0.007,0.007,1,1
1/0072484770.05018,0.007,0.007,1,1
1/0072484778.05398,0.007,0.007,1,1
1/0072484786.04390,0.009,0.005,1,1
1/0072484794.04390,0.009,0.007,1,1
1/0072484802.04379,0.007,0.007,1,1
1/0072484810.05629,0.009,0.007,1,1
1/0072484818.04390,0.007,0.007,1,1
1/0072484826.04379,0.009,0.005,1,1
1/0072484834.05029,0.007,0.007,1,1
1/0072484842.05398,0.007,0.008,1,1
1/0072484850.05179,0.007,0.007,1,1
1/0072484858.04379,0.007,0.007,1,1
1/0072484866.04390,0.007,0.007,1,1
1/0072484874.04928,0.007,0.005,1,1
1/0072484882.04379,0.007,0.007,1,1
1/0072484890.04379,0.007,0.007,1,1
1/0072484898.05029,0.007,0.008,1,1
1/0072484906.05409,0.007,0.007,1,1
1/0072484914.04379,0.007,0.008,1,1
1/0072484922.04379,0.007,0.007,1,1
1/0072484930.04390,0.007,0.007,1,1
1/0072484938.04919,0.007,0.007,1,1
1/0072484946.04390,0.007,0.007,1,1
1/0072484954.04390,0.006,0.007,1,1
1/0072484962.05029,0.007,0.007,1,1
1/0072484970.05409,0.009,0.007,1,1
1/0072484978.04379,0.007,0.005,1,1
1/0072484986.04379,0.007,0.007,1,1
1/0072484994.04390,0.006,0.007,1,1
1/0072485002.04939,0.009,0.007,1,1
1/0072485010.04390,0.007,0.007,1,1
1/0072485018.04379,0.007,0.007,1,1
1/0072485026.05029,0.007,0.007,1,1
1/0072485034.05409,0.007,0.007,1,1
1/0072485042.04390,0.009,0.007,1,1
1/0072485050.04379,0.009,0.007,1,1
1/0072485058.04390,0.009,0.007,1,1
1/0072485066.04928,0.009,0.008,1,1
1/0072485074.04390,0.007,0.007,1,1
1/0072485082.04379,0.009,0.008,1,1
1/0072485090.05029,0.007,0.008,1,1
1/0072485098.05409,0.007,0.008,1,1
1/0072485106.04390,0.009,0.008,1,1
1/0072485114.04390,0.007,0.008,1,1
