1/0072431241.04899,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072431273.04278,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072431305.04269,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072431337.04278,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072431369.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072431401.04269,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072431433.04278,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072431465.04278,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072431497.04889,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072431529.04259,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072431561.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072431593.04269,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072431625.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072431657.04259,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072431689.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072431721.04289,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072431753.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072431785.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072431817.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072431849.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072431881.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072431913.04289,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072431945.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072431977.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432009.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432041.04188,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432073.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432105.04139,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072432137.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432169.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432201.04269,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072432233.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432265.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432297.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432329.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432361.04139,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432393.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432425.04149,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432457.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432489.05890,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432521.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432553.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432585.04278,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072432617.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432649.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432681.04439,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432713.04269,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072432745.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432777.04658,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072432809.04458,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432841.04269,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072432873.04139,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072432905.04899,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072432937.04269,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072432969.04289,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0072433001.06048,5.031,3.298,0.381,5.031,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0072433033.05009,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433065.05319,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433097.04379,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433129.04390,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433161.04889,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433193.04379,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433225.04368,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433257.04379,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433289.04658,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433321.05179,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433353.04139,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433385.04379,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433417.05009,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433449.04379,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433481.04368,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433513.04379,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433545.04999,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433577.04230,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433609.04379,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072433641.05179,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0072433673.05009,5.010,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0072433705.04480,5.010,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0072433737.04950,5.031,3.298,3.805,5.031,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0072433769.04179,5.010,3.298,2.473,5.010,3.277,2.473,10.906,1,1,0,1,1,0,1
1/0072433801.05108,5.031,3.298,1.438,5.010,3.277,1.438,10.906,1,1,0,1,1,0,1
1/0072433833.04609,5.010,3.298,0.846,5.010,3.277,0.846,10.906,1,1,0,1,1,0,1
1/0072433865.04950,5.010,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0072433897.04179,5.010,3.298,2.664,5.010,3.277,2.664,10.906,1,1,0,1,1,0,1
1/0072433929.05108,5.010,3.298,1.628,5.010,3.277,1.628,10.906,1,1,0,1,1,0,1
1/0072433961.04480,5.010,3.298,0.930,5.031,3.277,0.930,10.906,1,1,0,1,1,0,1
1/0072433993.04950,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072434025.04230,5.031,3.298,2.833,5.010,3.277,2.833,10.906,1,1,0,1,1,0,1
1/0072434057.05108,5.010,3.298,1.776,5.010,3.277,1.755,10.906,1,1,0,1,1,0,1
1/0072434089.04469,5.010,3.234,1.015,4.989,3.277,1.015,10.906,1,1,0,1,1,0,1
1/0072434121.04489,4.968,3.298,4.080,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072434153.04230,5.031,3.298,3.002,5.010,3.277,3.002,10.906,1,1,0,1,1,0,1
1/0072434185.04889,5.031,3.298,1.881,5.010,3.277,1.881,10.906,1,1,0,1,1,0,1
1/0072434217.04849,5.010,3.298,1.099,5.031,3.277,1.099,10.906,1,1,0,1,1,0,1
1/0072434249.04469,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072434281.04219,5.010,3.298,3.150,5.010,3.277,3.150,10.906,1,1,0,1,1,0,1
1/0072434313.04799,5.010,3.298,2.008,5.010,3.277,2.008,10.906,1,1,0,1,1,0,1
1/0072434345.04480,5.010,3.298,1.184,5.010,3.277,1.184,10.906,1,1,0,1,1,0,1
1/0072434377.04849,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072434409.04919,5.010,3.298,3.319,5.010,3.277,3.319,10.906,1,1,0,1,1,0,1
1/0072434441.04889,5.010,3.298,2.156,5.010,3.277,2.135,10.906,1,1,0,1,1,0,1
1/0072434473.04480,5.010,3.298,1.268,5.010,3.277,1.268,10.906,1,1,0,1,1,0,1
1/0072434505.04489,5.095,3.298,4.080,5.074,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0072434537.04278,5.010,3.298,3.509,5.010,3.277,3.509,10.906,1,1,0,1,1,0,1
1/0072434569.04889,5.010,3.298,2.283,5.031,3.277,2.283,10.906,1,1,0,1,1,0,1
1/0072434601.05589,5.010,3.298,1.374,5.010,3.277,1.374,10.906,1,1,0,1,1,0,1
1/0072434633.04390,5.010,3.298,0.782,5.010,3.277,0.782,10.906,1,1,0,1,1,0,1
1/0072434665.04269,5.031,3.298,3.678,5.010,3.277,3.678,10.906,1,1,1,1,1,1,1
1/0072434697.04889,5.031,3.298,2.410,5.010,3.277,2.410,10.906,1,1,0,1,1,0,1
1/0072434729.04179,5.010,3.298,1.459,5.010,3.277,1.459,10.906,1,1,0,1,1,0,1
1/0072434761.04390,5.010,3.298,0.846,5.010,3.277,0.824,10.906,1,1,0,1,1,0,1
1/0072434793.04818,5.010,3.298,3.869,5.010,3.277,3.869,10.906,1,1,1,1,1,1,1
1/0072434825.04889,5.010,3.298,2.558,5.010,3.277,2.558,10.906,1,1,0,1,1,0,1
1/0072434857.04829,5.010,3.298,1.564,4.968,3.319,1.564,10.906,1,1,0,1,1,0,1
1/0072434889.04379,5.010,3.298,0.909,5.010,3.277,0.888,10.906,1,1,0,1,1,0,1
1/0072434921.04829,5.010,3.298,4.059,5.031,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0072434953.05339,5.010,3.298,2.706,5.010,3.277,2.706,10.906,1,1,0,1,1,0,1
1/0072434985.04390,5.010,3.298,1.649,5.010,3.277,1.649,10.906,1,1,0,1,1,0,1
1/0072435017.04379,5.010,3.298,0.972,5.010,3.277,0.972,10.906,1,1,0,1,1,0,1
1/0072435049.04829,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072435081.05339,5.010,3.298,2.875,5.010,3.277,2.875,10.906,1,1,0,1,1,0,1
1/0072435113.04829,5.010,3.298,1.797,5.010,3.298,1.797,10.906,1,1,0,1,1,0,1
1/0072435145.04379,5.010,3.298,1.036,5.010,3.277,1.036,10.906,1,1,0,1,1,0,1
1/0072435177.04509,5.010,3.298,4.080,4.947,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072435209.05339,5.010,3.298,3.023,5.010,3.277,3.023,10.906,1,1,0,1,1,0,1
1/0072435241.04818,5.010,3.298,1.924,5.010,3.277,1.924,10.906,1,1,0,1,1,0,1
1/0072435273.04129,5.010,3.298,1.099,5.031,3.277,1.099,10.906,1,1,0,1,1,0,1
1/0072435305.04390,5.010,3.298,0.634,5.010,3.277,0.634,10.906,1,1,0,1,1,0,1
1/0072435337.05339,5.074,3.298,2.981,5.031,3.277,2.981,10.906,1,1,0,1,1,0,1
1/0072435369.03729,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072435401.04230,5.052,3.298,4.017,5.031,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0072435433.04368,4.841,3.298,4.017,4.883,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0072435465.04999,5.010,3.298,3.742,5.010,3.277,3.742,10.906,1,1,1,1,1,1,1
1/0072435497.04219,4.883,3.298,4.017,4.926,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0072435529.04278,5.010,3.298,3.721,5.010,3.277,3.721,10.906,1,1,1,1,1,1,1
1/0072435561.04230,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0072435593.05839,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0072435625.04269,5.010,3.298,0.994,5.010,3.277,0.994,10.906,1,1,0,1,1,0,1
1/0072435657.04219,5.010,3.298,4.080,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072435689.04230,5.031,3.298,2.769,5.010,3.277,2.748,10.906,1,1,0,1,1,0,1
1/0072435721.04889,5.010,3.298,1.733,5.010,3.277,1.733,10.906,1,1,0,1,1,0,1
1/0072435753.04269,5.010,3.298,1.015,5.010,3.277,0.994,10.906,1,1,0,1,1,0,1
1/0072435785.04278,5.074,3.298,4.101,5.052,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0072435817.04278,5.010,3.298,2.896,5.010,3.277,2.896,10.906,1,1,0,1,1,0,1
1/0072435849.04889,5.010,3.298,1.818,5.010,3.277,1.818,10.906,1,1,0,1,1,0,1
1/0072435881.04269,5.010,3.298,1.057,5.010,3.277,1.057,10.906,1,1,0,1,1,0,1
1/0072435913.04278,5.010,3.298,0.423,5.010,3.277,0.381,10.906,1,1,0,1,1,0,1
1/0072435945.05198,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072435977.04799,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0072436009.04168,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436041.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436073.04168,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436105.04799,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436137.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436169.04159,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436201.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436233.04799,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436265.04168,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436297.04168,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436329.04168,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436361.04649,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436393.04159,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436425.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436457.04159,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436489.04649,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436521.04168,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436553.04168,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436585.04109,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436617.04559,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436649.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436681.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436713.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436745.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436777.04069,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436809.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436841.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436873.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436905.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436937.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072436969.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437001.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437033.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437065.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437097.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437129.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437161.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437193.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437225.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437257.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437289.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437321.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437353.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437385.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437417.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437449.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437481.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437513.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437545.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437577.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437609.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437641.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437673.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437705.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437737.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437769.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437801.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437833.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437865.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437897.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437929.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437961.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072437993.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072438025.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072438057.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072438089.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072438121.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072438153.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072438185.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072438217.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072438249.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072438281.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
