1/0072358665.04548,-7.000,-8.000,-2.857,8.571,-6.667,-8.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0072358697.04059,-7.000,-8.000,-2.857,8.571,-6.667,-8.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0072358729.04059,-7.000,-8.000,-2.857,8.571,-6.667,-8.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0072358761.04059,-7.000,-8.000,-2.857,8.571,-6.667,-8.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0072358793.04559,-7.000,-8.000,-2.857,11.429,-6.667,-8.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0072358825.04109,-7.000,-8.000,-2.857,11.429,-6.667,-8.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0072358857.04059,-7.000,-8.000,-2.857,11.429,-6.667,-8.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0072358889.04069,-7.000,-8.000,-2.857,11.429,-6.667,-8.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0072358921.04548,-7.000,-8.000,-2.857,11.429,-6.667,-8.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0072358953.04059,-7.000,-8.000,-2.857,14.286,-6.667,-8.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0072358985.04059,-7.000,-8.000,-2.857,14.286,-6.667,-8.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0072359017.04109,-7.000,-8.000,-2.857,14.286,-6.667,-8.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0072359049.04548,-7.000,-8.000,-2.857,14.286,-6.667,-8.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0072359081.04059,-7.000,-8.000,-2.857,14.286,-6.667,-8.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0072359113.04098,-7.000,-8.000,-2.857,14.286,-6.667,-8.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0072359145.04059,-7.000,-8.000,-2.857,17.143,-6.667,-8.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0072359177.04548,-7.000,-8.000,-2.857,17.143,-6.667,-8.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0072359209.04339,-7.000,-8.000,-2.857,17.143,-6.667,-8.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0072359241.04300,-7.000,-8.000,-2.857,17.143,-6.667,-8.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0072359273.04109,-7.000,-8.000,-2.857,17.143,-6.667,-8.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0072359305.04548,-7.000,-8.000,-2.857,17.143,-6.667,-8.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0072359337.04059,-7.000,-8.000,-2.857,17.143,-6.667,-8.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0072359369.04059,-7.000,-8.000,-2.857,20.000,-6.667,-8.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0072359401.04059,-7.000,-8.000,-2.857,20.000,-6.667,-8.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0072359433.04559,-7.000,-8.000,-2.857,20.000,-6.667,-8.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0072359465.04059,-7.000,-8.000,-2.857,20.000,-6.667,-8.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0072359497.04098,-7.000,-8.000,-2.857,20.000,-6.667,-8.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0072359529.04059,-7.000,-8.000,-2.857,20.000,-6.667,-8.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0072359561.04548,-7.000,-8.000,-2.857,20.000,-6.667,-8.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0072359593.04059,-7.000,-8.000,-2.857,20.000,-6.667,-8.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0072359625.04098,-7.000,-8.000,-2.857,20.000,-6.667,-8.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0072359657.04059,-7.000,-8.000,-2.857,22.500,-6.667,-8.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0072359689.04548,-7.333,-8.000,-2.857,22.500,-7.000,-8.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0072359721.04059,-7.667,-8.000,-2.857,22.500,-7.333,-8.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0072359753.04059,-7.667,-8.000,-2.857,20.000,-7.333,-8.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0072359785.04069,-7.667,-8.000,-2.857,20.000,-7.667,-8.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0072359817.04548,-8.000,-8.000,-2.857,20.000,-7.667,-8.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0072359849.04059,-8.000,-8.333,-2.857,20.000,-7.667,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0072359881.04300,-8.000,-8.333,-2.857,20.000,-7.667,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0072359913.04300,-8.000,-8.333,-2.857,20.000,-7.667,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0072359945.04928,-8.000,-8.333,-2.857,17.143,-7.667,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0072359977.04059,-8.000,-8.333,-2.857,17.143,-7.667,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0072360009.04059,-8.000,-8.333,-2.857,17.143,-7.667,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0072360041.04339,-8.000,-8.333,-2.857,17.143,-8.000,-8.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0072360073.04548,-8.000,-8.333,-2.857,17.143,-8.000,-8.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0072360105.04109,-8.333,-8.333,-2.857,17.143,-8.000,-8.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0072360137.04109,-8.333,-8.333,-2.857,17.143,-8.000,-8.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0072360169.04059,-8.333,-8.333,-2.857,14.286,-8.000,-8.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0072360201.04559,-8.333,-8.333,-2.500,14.286,-8.000,-8.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0072360233.04069,-8.333,-8.333,-2.500,14.286,-8.000,-8.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0072360265.04109,-8.333,-8.333,-2.500,14.286,-8.000,-8.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0072360297.04059,-8.333,-8.333,-2.500,14.286,-8.000,-8.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0072360329.05868,-8.333,-8.333,-2.500,14.286,-8.000,-8.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0072360361.04098,-7.667,-8.333,-2.500,14.286,-7.333,-8.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0072360393.04059,-7.667,-8.333,-2.500,14.286,-7.333,-8.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0072360425.04059,-7.333,-8.333,-2.500,14.286,-7.333,-8.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0072360457.04860,-7.000,-8.333,-2.500,14.286,-6.667,-8.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0072360489.04168,-6.333,-8.333,-2.500,14.286,-6.000,-8.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0072360521.04168,-6.000,-8.333,-2.500,17.143,-6.000,-8.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0072360553.05150,-6.000,-8.333,-2.500,17.143,-5.667,-8.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0072360585.04799,-6.000,-8.333,-2.500,17.143,-5.667,-8.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0072360617.04168,-5.667,-8.000,-2.500,17.143,-5.667,-8.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0072360649.04210,-5.667,-8.000,-2.500,17.143,-5.333,-8.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0072360681.04159,-5.667,-8.000,-2.500,17.143,-5.333,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0072360713.04799,-5.333,-8.000,-2.500,17.143,-5.333,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0072360745.04168,-5.333,-8.000,-2.500,20.000,-5.000,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0072360777.04168,-5.333,-8.000,-2.500,20.000,-5.000,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0072360809.04168,-5.000,-7.667,-2.500,20.000,-5.000,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0072360841.04799,-5.000,-7.667,-2.500,20.000,-5.000,-7.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0072360873.04168,-5.000,-7.667,-2.500,20.000,-4.643,-7.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0072360905.04179,-5.000,-7.667,-2.500,20.000,-4.643,-7.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0072360937.04210,-4.643,-7.667,-2.500,20.000,-4.643,-7.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0072360969.04799,-4.643,-7.667,-2.500,22.500,-4.286,-7.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0072361001.04168,-4.643,-7.333,-2.500,22.500,-4.286,-7.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0072361033.04368,-4.286,-7.333,-2.500,22.500,-4.286,-7.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0072361065.04329,-4.286,-7.333,-2.500,22.500,-3.929,-7.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0072361097.05189,-3.929,-7.333,-1.429,22.500,-3.571,-7.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0072361129.04519,-3.571,-7.000,-0.357,22.500,-3.571,-7.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0072361161.04309,-3.571,-7.000,1.154,22.500,-3.214,-7.000,-3.214,22.500,1,1,1,1,1,1,1,1
1/0072361193.04320,-3.214,-7.000,1.923,22.500,-2.857,-7.000,-3.214,22.500,1,1,1,1,1,1,1,1
1/0072361225.05108,-2.857,-7.000,2.692,25.000,-2.857,-7.000,-2.857,22.500,1,1,1,1,1,1,1,1
1/0072361257.04278,-2.857,-6.667,3.462,25.000,-2.857,-6.667,-2.857,22.500,1,1,1,1,1,1,1,1
1/0072361289.04278,-2.857,-6.667,3.846,25.000,-2.500,-6.667,-2.500,22.500,1,1,1,1,1,1,1,1
1/0072361321.04168,-2.500,-6.667,4.615,25.000,-2.500,-6.667,-2.500,22.500,1,1,1,1,1,1,1,1
1/0072361353.04799,-2.500,-6.333,5.000,25.000,-2.143,-6.333,-2.500,22.500,1,1,1,1,1,1,1,1
1/0072361385.04449,-2.500,-6.333,5.000,25.000,-2.143,-6.333,-2.143,22.500,1,1,1,1,1,1,1,1
1/0072361417.04449,-2.143,-6.333,5.417,25.000,-2.143,-6.333,-2.143,25.000,1,1,1,1,1,1,1,1
1/0072361449.04249,-2.143,-6.333,5.833,25.000,-1.786,-6.333,-2.143,25.000,1,1,1,1,1,1,1,1
1/0072361481.05128,-2.143,-6.000,5.833,25.000,-1.786,-6.000,-1.786,25.000,1,1,1,1,1,1,1,1
1/0072361513.04449,-1.786,-6.000,6.250,27.500,-1.786,-6.000,-1.786,25.000,1,1,1,1,1,1,1,1
1/0072361545.04458,-1.786,-6.000,6.250,27.500,-1.429,-6.000,-1.786,25.000,1,1,1,1,1,1,1,1
1/0072361577.04168,-1.429,-5.667,6.667,27.500,-1.429,-5.667,-1.429,25.000,1,1,1,1,1,1,1,1
1/0072361609.04799,-1.429,-5.667,6.667,27.500,-1.429,-5.667,-1.429,25.000,1,1,1,1,1,1,1,1
1/0072361641.04458,-1.429,-5.667,6.667,27.500,-1.071,-5.667,-1.429,25.000,1,1,1,1,1,1,1,1
1/0072361673.04449,-1.071,-5.333,7.083,27.500,-1.071,-5.333,-1.429,25.000,1,1,1,1,1,1,1,1
1/0072361705.04219,-1.071,-5.333,7.083,27.500,-1.071,-5.333,-1.071,27.500,1,1,1,1,1,1,1,1
1/0072361737.05119,-1.071,-5.333,7.083,27.500,-0.714,-5.333,-1.071,27.500,1,1,1,1,1,1,1,1
1/0072361769.04219,-1.071,-5.000,7.500,27.500,-0.714,-5.000,-1.071,27.500,1,1,1,1,1,1,1,1
1/0072361801.04278,-0.714,-5.000,7.500,27.500,-0.714,-5.000,-1.071,27.500,1,1,1,1,1,1,1,1
1/0072361833.04179,-0.714,-5.000,7.500,30.000,-0.357,-5.000,-0.714,27.500,1,1,1,1,1,1,1,1
1/0072361865.04799,-0.357,-4.643,7.500,30.000,-0.357,-4.643,-0.714,27.500,1,1,1,1,1,1,1,1
1/0072361897.04219,-0.357,-4.643,7.917,30.000,-0.357,-4.643,-0.714,27.500,1,1,1,1,1,1,1,1
1/0072361929.04219,-0.357,-4.643,7.917,30.000,0.000,-4.643,-0.714,27.500,1,1,1,1,1,1,1,1
1/0072361961.03969,0.000,-4.286,7.917,30.000,0.000,-4.286,-0.714,27.500,1,1,1,1,1,1,1,1
1/0072361993.05150,0.000,-4.286,7.917,30.000,0.000,-4.286,-0.357,27.500,1,1,1,1,1,1,1,1
1/0072362025.04399,0.000,-4.286,8.333,30.000,0.385,-4.286,-0.357,27.500,1,1,1,1,1,1,1,1
1/0072362057.04838,0.000,-3.929,8.333,30.000,0.385,-3.929,-0.357,30.000,1,1,1,1,1,1,1,1
1/0072362089.04649,0.385,-3.929,8.333,30.000,0.385,-3.929,-0.357,30.000,1,1,1,1,1,1,1,1
1/0072362121.05159,0.385,-3.929,8.333,30.000,0.769,-3.929,-0.357,30.000,1,1,1,1,1,1,1,1
1/0072362153.04219,0.385,-3.929,8.333,32.500,0.769,-3.929,0.000,30.000,1,1,1,1,1,1,1,1
1/0072362185.04230,0.769,-3.571,8.750,32.500,0.769,-3.571,0.000,30.000,1,1,1,1,1,1,1,1
1/0072362217.04230,0.769,-3.571,8.750,32.500,1.154,-3.571,0.000,30.000,1,1,1,1,1,1,1,1
1/0072362249.05128,0.769,-3.571,8.750,32.500,1.154,-3.571,0.000,30.000,1,1,1,1,1,1,1,1
1/0072362281.04159,1.154,-3.214,8.750,32.500,1.154,-3.214,0.000,30.000,1,1,1,1,1,1,1,1
1/0072362313.04500,1.154,-3.214,8.750,32.500,1.154,-3.214,0.000,30.000,1,1,1,1,1,1,1,1
1/0072362345.04449,1.154,-3.214,8.750,32.500,1.538,-3.214,0.385,30.000,1,1,1,1,1,1,1,1
1/0072362377.05128,1.154,-2.857,9.167,32.500,1.538,-2.857,0.385,32.500,1,1,1,1,1,1,1,1
1/0072362409.04188,1.538,-2.857,9.167,32.500,1.538,-2.857,0.385,32.500,1,1,1,1,1,1,1,1
1/0072362441.04449,1.538,-2.857,9.167,32.500,1.923,-2.857,0.385,32.500,1,1,1,1,1,1,1,1
1/0072362473.04449,1.538,-2.500,9.167,32.500,1.923,-2.500,0.385,32.500,1,1,1,1,1,1,1,1
1/0072362505.05139,1.923,-2.500,9.167,35.000,1.923,-2.500,0.385,32.500,1,1,1,1,1,1,1,1
1/0072362537.04159,1.923,-2.500,9.167,35.000,1.923,-2.500,0.769,32.500,1,1,1,1,1,1,1,1
1/0072362569.04449,1.923,-2.500,9.167,35.000,2.308,-2.500,0.769,32.500,1,1,1,1,1,1,1,1
1/0072362601.04449,2.308,-2.143,9.583,35.000,2.308,-2.143,0.769,32.500,1,1,1,1,1,1,1,1
1/0072362633.05139,2.308,-2.143,9.583,35.000,2.308,-2.143,0.769,32.500,1,1,1,1,1,1,1,1
1/0072362665.04199,2.308,-2.143,9.583,35.000,2.692,-2.143,0.769,32.500,1,1,1,1,1,1,1,1
1/0072362697.04500,2.308,-1.786,9.583,35.000,2.692,-1.786,0.769,32.500,1,1,1,1,1,1,1,1
1/0072362729.04439,2.692,-1.786,9.583,35.000,2.692,-1.786,0.769,32.500,1,1,1,1,1,1,1,1
1/0072362761.05139,3.077,-1.786,10.000,35.000,3.462,-1.786,1.154,32.500,1,1,1,1,1,1,1,1
1/0072362793.04278,3.462,-1.786,10.500,35.000,3.846,-1.786,1.538,32.500,1,1,1,1,1,1,1,1
1/0072362825.04500,3.846,-1.429,11.000,35.000,3.846,-1.429,1.923,32.500,1,1,1,1,1,1,1,1
1/0072362857.04219,4.231,-1.429,11.500,35.000,4.231,-1.429,1.923,35.000,1,1,1,1,1,1,1,1
1/0072362889.04410,4.231,-1.429,12.000,35.000,4.231,-1.429,2.308,35.000,1,1,1,1,1,1,1,1
1/0072362921.04210,4.231,-1.071,12.500,35.000,4.615,-1.071,2.692,35.000,1,1,1,1,1,1,1,1
1/0072362953.04529,4.615,-1.071,13.000,35.000,4.615,-1.071,2.692,35.000,1,1,1,1,1,1,1,1
1/0072362985.03979,4.615,-1.071,13.500,35.000,4.615,-1.071,3.077,35.000,1,1,1,1,1,1,1,1
1/0072363017.04889,4.615,-1.071,13.500,35.000,4.615,-1.071,3.462,35.000,1,1,1,1,1,1,1,1
1/0072363049.04278,4.615,-0.714,14.000,35.000,4.615,-0.714,3.462,35.000,1,1,1,1,1,1,1,1
1/0072363081.04219,3.846,-0.714,13.500,35.000,4.231,-0.714,3.462,35.000,1,1,1,1,1,1,1,1
1/0072363113.04278,3.846,-0.714,13.000,35.000,4.231,-0.714,3.462,35.000,1,1,1,1,1,1,1,1
1/0072363145.04899,3.846,-0.357,12.500,35.000,4.231,-0.357,3.462,35.000,1,1,1,1,1,1,1,1
1/0072363177.04230,4.231,-0.357,12.500,35.000,4.231,-0.357,3.077,35.000,1,1,1,1,1,1,1,1
1/0072363209.04278,4.231,-0.357,12.500,35.000,4.231,-0.357,3.077,35.000,1,1,1,1,1,1,1,1
1/0072363241.03969,4.231,-0.357,12.000,35.000,4.615,-0.357,3.077,35.000,1,1,1,1,1,1,1,1
1/0072363273.05069,4.231,0.000,12.000,35.000,4.615,0.000,3.077,35.000,1,1,1,1,1,1,1,1
1/0072363305.04179,4.231,0.000,12.000,35.000,4.615,0.000,3.077,35.000,1,1,1,1,1,1,1,1
1/0072363337.04638,4.615,0.000,12.000,35.000,4.615,0.000,3.077,35.000,1,1,1,1,1,1,1,1
1/0072363369.04629,4.231,0.000,11.000,37.500,4.231,0.000,3.077,35.000,1,1,1,1,1,1,1,1
1/0072363401.05198,4.231,0.385,9.583,37.500,4.231,0.385,3.077,35.000,1,1,1,1,1,1,1,1
1/0072363433.05719,3.462,0.385,8.750,37.500,3.846,0.385,3.077,35.000,1,1,1,1,1,1,1,1
1/0072363465.04210,3.077,0.385,7.917,37.500,3.462,0.385,3.077,35.000,1,1,1,1,1,1,1,1
1/0072363497.04410,3.077,0.385,7.083,37.500,3.462,0.385,3.077,35.000,1,1,1,1,1,1,1,1
1/0072363529.04999,3.077,0.385,6.250,37.500,3.462,0.385,2.692,35.000,1,1,1,1,1,1,1,1
1/0072363561.04399,3.077,0.385,5.833,37.500,3.462,0.385,2.692,35.000,1,1,1,1,1,1,1,1
1/0072363593.04449,2.692,0.385,5.417,35.000,2.692,0.385,2.692,35.000,1,1,1,1,1,1,1,1
1/0072363625.04449,2.308,0.385,5.000,35.000,2.692,0.385,2.692,35.000,1,1,1,1,1,1,1,1
1/0072363657.05040,2.308,0.385,4.615,35.000,2.692,0.385,2.308,35.000,1,1,1,1,1,1,1,1
1/0072363689.04210,1.923,0.385,4.231,35.000,2.308,0.385,2.308,32.500,1,1,1,1,1,1,1,1
1/0072363721.04449,1.923,0.385,4.231,32.500,2.308,0.385,2.308,32.500,1,1,1,1,1,1,1,1
1/0072363753.04168,1.923,0.385,3.846,32.500,2.308,0.385,2.308,32.500,1,1,1,1,1,1,1,1
1/0072363785.04799,1.923,0.385,3.846,32.500,2.308,0.385,1.923,32.500,1,1,1,1,1,1,1,1
1/0072363817.04168,1.538,0.385,3.462,32.500,1.923,0.385,1.923,30.000,1,1,1,1,1,1,1,1
1/0072363849.04179,1.538,0.385,3.462,30.000,1.923,0.385,1.923,30.000,1,1,1,1,1,1,1,1
1/0072363881.04168,1.538,0.385,3.462,30.000,1.923,0.385,1.923,30.000,1,1,1,1,1,1,1,1
1/0072363913.04799,1.538,0.385,3.077,30.000,1.923,0.385,1.923,30.000,1,1,1,1,1,1,1,1
1/0072363945.04210,1.538,0.385,3.077,30.000,1.923,0.385,1.538,27.500,1,1,1,1,1,1,1,1
1/0072363977.04168,1.538,0.385,3.077,27.500,1.538,0.385,1.538,27.500,1,1,1,1,1,1,1,1
1/0072364009.04210,1.154,0.385,3.077,27.500,1.538,0.385,1.538,27.500,1,1,1,1,1,1,1,1
1/0072364041.04799,1.154,0.385,2.692,27.500,1.538,0.385,1.538,27.500,1,1,1,1,1,1,1,1
1/0072364073.04159,1.154,0.385,2.692,27.500,1.538,0.385,1.538,25.000,1,1,1,1,1,1,1,1
1/0072364105.04159,1.154,0.385,2.692,25.000,1.538,0.385,1.154,25.000,1,1,1,1,1,1,1,1
1/0072364137.04168,1.154,0.385,2.692,25.000,1.538,0.385,1.154,25.000,1,1,1,1,1,1,1,1
1/0072364169.04799,1.154,0.385,2.308,25.000,1.154,0.385,1.154,25.000,1,1,1,1,1,1,1,1
1/0072364201.04168,0.769,0.385,2.308,25.000,1.154,0.385,1.154,22.500,1,1,1,1,1,1,1,1
1/0072364233.04159,0.769,0.385,2.308,22.500,1.154,0.385,1.154,22.500,1,1,1,1,1,1,1,1
1/0072364265.04210,0.769,0.385,2.308,22.500,1.154,0.385,1.154,22.500,1,1,1,1,1,1,1,1
1/0072364297.04799,0.769,0.000,2.308,22.500,1.154,0.385,0.769,22.500,1,1,1,1,1,1,1,1
1/0072364329.04159,0.769,0.000,1.923,22.500,1.154,0.000,0.769,22.500,1,1,1,1,1,1,1,1
1/0072364361.04179,0.769,0.000,1.923,22.500,0.769,0.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0072364393.04410,0.769,0.000,1.923,20.000,0.769,0.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0072364425.04559,0.385,0.000,1.923,20.000,0.769,0.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0072364457.04999,0.385,0.000,1.923,20.000,0.769,0.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0072364489.04059,0.385,0.000,1.538,20.000,0.769,0.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0072364521.04059,0.385,0.000,1.538,20.000,0.769,0.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0072364553.04548,0.385,0.000,1.538,17.143,0.769,0.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0072364585.04059,0.385,-0.357,1.538,17.143,0.385,0.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0072364617.04059,0.385,-0.357,1.538,17.143,0.385,0.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0072364649.04059,0.000,-0.357,1.538,17.143,0.385,0.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0072364681.04559,0.000,-0.357,1.154,14.286,0.385,-0.357,0.385,14.286,1,1,1,1,1,1,1,1
1/0072364713.04059,0.000,-0.357,1.154,14.286,0.385,-0.357,0.385,14.286,1,1,1,1,1,1,1,1
1/0072364745.04059,0.000,-0.357,1.154,14.286,0.385,-0.357,0.000,14.286,1,1,1,1,1,1,1,1
1/0072364777.04059,0.000,-0.357,1.154,14.286,0.385,-0.357,0.000,14.286,1,1,1,1,1,1,1,1
1/0072364809.04559,0.000,-0.357,1.154,14.286,0.000,-0.357,0.000,11.429,1,1,1,1,1,1,1,1
1/0072364841.04069,0.000,-0.357,1.154,11.429,0.000,-0.357,0.000,11.429,1,1,1,1,1,1,1,1
1/0072364873.04059,-0.357,-0.357,0.769,11.429,0.000,-0.357,0.000,11.429,1,1,1,1,1,1,1,1
1/0072364905.04098,-0.357,-0.714,0.769,11.429,0.000,-0.357,0.000,11.429,1,1,1,1,1,1,1,1
1/0072364937.04559,-0.357,-0.714,0.769,11.429,0.000,-0.357,0.000,11.429,1,1,1,1,1,1,1,1
1/0072364969.04300,-0.357,-0.714,0.769,11.429,0.000,-0.714,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072365001.04300,-0.357,-0.714,0.769,11.429,0.000,-0.714,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072365033.04300,-0.357,-0.714,0.769,8.571,0.000,-0.714,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072365065.04928,-0.357,-0.714,0.769,8.571,-0.357,-0.714,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072365097.04069,-0.714,-0.714,0.385,8.571,-0.357,-0.714,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072365129.04109,-0.714,-0.714,0.385,8.571,-0.357,-0.714,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072365161.04059,-0.714,-1.071,0.385,8.571,-0.357,-0.714,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072365193.04548,-0.714,-1.071,0.385,5.714,-0.357,-0.714,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072365225.04109,-0.714,-1.071,0.385,5.714,-0.357,-0.714,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072365257.04059,-0.714,-1.071,0.385,5.714,-0.357,-1.071,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072365289.04109,-0.714,-1.071,0.385,5.714,-0.714,-1.071,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072365321.04559,-0.714,-1.071,0.385,5.714,-0.714,-1.071,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072365353.04069,-1.071,-1.071,0.385,5.714,-0.714,-1.071,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072365385.04059,-1.071,-1.071,0.000,5.714,-0.714,-1.071,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072365417.04059,-1.071,-1.071,0.000,2.857,-0.714,-1.071,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072365449.04559,-1.071,-1.429,0.000,2.857,-0.714,-1.071,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072365481.04059,-1.071,-1.429,0.000,2.857,-0.714,-1.071,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072365513.04059,-1.071,-1.429,0.000,2.857,-0.714,-1.071,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072365545.04098,-1.071,-1.429,0.000,2.857,-1.071,-1.071,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072365577.04548,-1.071,-1.429,0.000,2.857,-1.071,-1.429,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072365609.04059,-1.429,-1.429,0.000,2.857,-1.071,-1.429,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072365641.04109,-1.429,-1.429,0.000,2.857,-1.071,-1.429,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072365673.04069,-1.429,-1.429,0.000,2.857,-1.071,-1.429,-1.071,0.000,1,1,1,1,1,1,1,1
1/0072365705.04548,-1.429,-1.429,-0.357,0.000,-1.071,-1.429,-1.071,0.000,1,1,1,1,1,1,1,1
