20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"position MSO [x,y,z]","km",249.562900,428.781500,3725.643000
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"H+ density","cm-3",-6.519e+02,,
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",359.92,15828980.00,27439550.00
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"H+ qf lowEcountratio","unitless",112,,
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"He++ density","cm-3",-2.622e+02,,
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",215.15,6138935.00,9549711.00
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"O+ density","cm-3",-2.854e+01,,
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.21,-4784.23,131533.40
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"O+ qf lowEcountratio","unitless",112,,
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"O2+ density","cm-3",-2.167e+01,,
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.71,1052.80,78883.66
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T110029.126037,20080711T110341.219785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"position MSO [x,y,z]","km",933.609800,3.813167,3728.178000
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"H+ density","cm-3",-8.399e+02,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",297.45,47185380.00,-9267168.00
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T110341.219785,20080711T110653.188539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"position MSO [x,y,z]","km",1592.092000,-421.427300,3627.976000
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"H+ density","cm-3",-7.259e+01,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.76,7239473.00,5837347.00
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"He++ density","cm-3",-1.042e+02,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.01,7966646.00,6903736.00
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"O+ density","cm-3",-2.812e+01,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.59,1842653.00,12921.52
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"O2+ density","cm-3",-1.007e+01,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.71,392235.10,149231.60
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T110653.188539,20080711T111005.282287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"position MSO [x,y,z]","km",2211.420000,-836.476100,3437.794000
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"H+ density","cm-3",-1.284e+02,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",348.74,4204974.00,1237307.00
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"He++ density","cm-3",-1.331e+02,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",392.88,10166660.00,1238957.00
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"O+ density","cm-3",-1.480e+01,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.84,930624.80,298197.30
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"O2+ density","cm-3",-1.116e+01,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.84,947857.00,341740.00
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T111005.282287,20080711T111317.251039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"position MSO [x,y,z]","km",2783.255000,-1233.709000,3173.099000
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"H+ density","cm-3",-2.145e+02,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.05,1344706.00,-302261.70
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"He++ density","cm-3",-1.415e+02,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",326.98,13035880.00,228104.40
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T111317.251039,20080711T111629.344788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"position MSO [x,y,z]","km",3303.820000,-1608.326000,2849.469000
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"H+ density","cm-3",-1.352e+02,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",252.83,4241120.00,-945566.60
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-18,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"He++ density","cm-3",-9.264e+01,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",315.94,17449050.00,-4310999.00
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-18,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T111629.344788,20080711T111941.282290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"position MSO [x,y,z]","km",3772.699000,-1957.848000,2481.010000
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"H+ density","cm-3",-7.675e+01,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.99,11256960.00,-2381920.00
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"He++ density","cm-3",-1.666e+01,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.83,12163160.00,-2915263.00
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T111941.282290,20080711T112253.282285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"position MSO [x,y,z]","km",4191.970000,-2281.746000,2079.317000
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"H+ density","cm-3",-1.211e+02,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.87,14977400.00,-4501800.00
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"He++ density","cm-3",-4.813e+01,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.95,13352950.00,-4421458.00
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T112253.282285,20080711T112605.376033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"position MSO [x,y,z]","km",4564.371000,-2580.185000,1654.166000
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"H+ density","cm-3",-1.287e+02,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.26,8441296.00,-2455726.00
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"He++ density","cm-3",-9.062e+01,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.73,36256700.00,-13898560.00
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T112605.376033,20080711T112917.344786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"position MSO [x,y,z]","km",4893.420000,-2854.165000,1213.108000
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"H+ density","cm-3",-1.367e+02,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.20,10715780.00,-3639780.00
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"He++ density","cm-3",-1.325e+02,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.77,35687880.00,-14673430.00
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T112917.344786,20080711T113229.438534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"position MSO [x,y,z]","km",5182.713000,-3104.996000,762.044700
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"H+ density","cm-3",-1.096e+02,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.74,9959269.00,-2121902.00
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"He++ density","cm-3",-1.133e+02,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.73,14160820.00,-4282990.00
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T113229.438534,20080711T113541.407278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"position MSO [x,y,z]","km",5435.727000,-3334.124000,305.531000
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"H+ density","cm-3",8.322e+00,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.78,3936726.00,577547.80
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"He++ density","cm-3",-1.028e+02,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.45,20340830.00,-2436851.00
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T113541.407278,20080711T113853.501026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T113853.501026,20080711T114205.438528,"SENSOR",1,"position MSO [x,y,z]","km",5655.692000,-3542.999000,-152.892100
20080711T113853.501026,20080711T114205.438528,"SENSOR",1,"H+ density","cm-3",-2.913e+01,,
20080711T113853.501026,20080711T114205.438528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.41,10529310.00,-549154.40
