20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"position MSO [x,y,z]","km",858.905400,50.205480,3734.834000
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"H+ density","cm-3",-2.574e+02,,
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.68,7295138.00,12229080.00
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"He++ density","cm-3",-1.674e+02,,
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1268.39,20775450.00,36129270.00
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T175232.625953,20080711T175856.688454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"position MSO [x,y,z]","km",1836.873000,-587.580900,3567.017000
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"H+ density","cm-3",-3.756e+02,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.28,9999211.00,3089211.00
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"H+ qf lowEcountratio","unitless",15,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"He++ density","cm-3",-1.790e+02,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.16,5630806.00,2458256.00
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"O+ qf lowEcountratio","unitless",15,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T175856.688454,20080711T180208.688454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"position MSO [x,y,z]","km",2437.702000,-997.858300,3346.974000
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"H+ density","cm-3",-4.083e+02,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.52,0.00,-0.00
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"He++ density","cm-3",-2.047e+02,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.07,6329768.00,1317629.00
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080711T180208.782202,20080711T180520.782202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
