20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"position MSO [x,y,z]","km",767.448000,139.860800,3699.198000
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"H+ density","cm-3",-7.778e+02,,
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.25,80213920.00,67903680.00
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"He++ density","cm-3",-1.987e+02,,
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.80,1854973.00,3379334.00
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"O+ density","cm-3",-1.980e+00,,
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.37,205999.90,327924.90
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"O2+ density","cm-3",-4.052e+00,,
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.61,123738.90,167760.10
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T145020.597782,20080702T145332.691540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"position MSO [x,y,z]","km",1465.634000,-237.292400,3589.995000
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T145332.691540,20080702T145644.691539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"position MSO [x,y,z]","km",3287.117000,-1302.138000,2749.810000
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T150308.722774,20080702T150620.722769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"position MSO [x,y,z]","km",3783.070000,-1616.758000,2351.696000
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"H+ density","cm-3",-4.071e+02,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.56,6829829.00,-477008.60
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"He++ density","cm-3",-1.535e+02,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.95,3451084.00,1733286.00
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T150620.722769,20080702T150932.816517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"position MSO [x,y,z]","km",4223.042000,-1907.533000,1918.493000
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"H+ density","cm-3",-3.499e+02,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.62,6405745.00,3902645.00
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"He++ density","cm-3",-1.858e+02,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.21,3139539.00,835401.10
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T150932.816517,20080702T151244.754019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"position MSO [x,y,z]","km",4610.265000,-2174.559000,1461.015000
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"H+ density","cm-3",-4.704e+02,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.41,7677600.00,127703.70
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T151244.754019,20080702T151556.847767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"position MSO [x,y,z]","km",4948.712000,-2418.647000,987.797500
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"H+ density","cm-3",-4.131e+02,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.68,3510865.00,-403646.50
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"He++ density","cm-3",-2.222e+02,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",249.89,5711548.00,-919900.80
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T151556.847767,20080702T151908.816511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"position MSO [x,y,z]","km",5242.535000,-2640.976000,505.493000
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"H+ density","cm-3",-2.393e+02,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",424.96,1032783.00,-191648.40
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"He++ density","cm-3",-2.161e+02,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",383.15,2227937.00,606031.00
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T151908.816511,20080702T152220.910259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"position MSO [x,y,z]","km",5495.848000,-2842.942000,19.103920
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"H+ density","cm-3",-5.632e+01,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.51,3674398.00,446743.10
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"He++ density","cm-3",-8.200e+01,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.65,5683951.00,-1022806.00
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"O+ density","cm-3",-6.233e+01,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.27,6506894.00,70707.72
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"O2+ density","cm-3",-1.604e+01,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.13,5177702.00,7029060.00
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T152220.910259,20080702T152532.910268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"position MSO [x,y,z]","km",-3204.037000,-144.372000,-12435.380000
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"H+ density","cm-3",1.089e+02,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.84,1104169.00,1651904.00
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"He++ density","cm-3",8.107e+01,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.60,902850.00,1383485.00
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T191038.878818,20080702T191350.847572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"position MSO [x,y,z]","km",-3382.448000,-30.782200,-12291.940000
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"H+ density","cm-3",6.057e+01,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.53,1011458.00,1498858.00
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"He++ density","cm-3",1.211e+02,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.48,12488590.00,11244490.00
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"O+ density","cm-3",1.734e+01,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.65,13424640.00,3266235.00
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"O2+ density","cm-3",-5.025e+01,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.04,318871.70,692560.80
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T191350.847572,20080702T191702.941310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"position MSO [x,y,z]","km",-3558.278000,82.836930,-12139.140000
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"H+ density","cm-3",8.094e+01,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.82,796662.10,1305264.00
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"He++ density","cm-3",6.974e+01,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.34,3046457.00,202767.10
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"O+ density","cm-3",2.350e+01,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.79,5260913.00,11278060.00
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"O2+ density","cm-3",7.076e+01,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.77,0.00,-0.00
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T191702.941310,20080702T192014.910064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T192014.910064,20080702T192327.003811,"SENSOR",1,"position MSO [x,y,z]","km",-3731.327000,196.397200,-11976.870000
20080702T192014.910064,20080702T192327.003811,"SENSOR",1,"H+ density","cm-3",6.944e+01,,
20080702T192014.910064,20080702T192327.003811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.81,1122385.00,1696022.00
20080702T192014.910064,20080702T192327.003811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
