20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"position MSO [x,y,z]","km",380.634400,360.024400,3758.348000
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"H+ density","cm-3",-7.670e+02,,
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.59,44321700.00,58632740.00
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"He++ density","cm-3",-4.215e+02,,
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.08,8642362.00,9777489.00
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"O+ density","cm-3",-3.667e+01,,
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.62,916782.10,501885.70
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T210001.494892,20080718T210313.588650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"position MSO [x,y,z]","km",1030.202000,-104.056100,3770.088000
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"H+ density","cm-3",-1.248e+03,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.76,75017040.00,22682080.00
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"H+ qf lowEcountratio","unitless",4,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"He++ density","cm-3",-4.688e+02,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.29,6004632.00,4424852.00
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"O+ qf lowEcountratio","unitless",4,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T210313.588650,20080718T210625.557394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"position MSO [x,y,z]","km",1652.986000,-565.605500,3683.032000
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"H+ density","cm-3",-2.461e+01,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.72,11173020.00,3490715.00
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"He++ density","cm-3",-3.398e+01,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.27,1863045.00,683582.10
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"O+ density","cm-3",2.140e+00,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.69,1014221.00,444084.60
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"O2+ density","cm-3",9.141e-01,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.77,1266089.00,527720.30
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T210625.557394,20080718T210937.651142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"position MSO [x,y,z]","km",2237.772000,-1014.322000,3510.594000
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"H+ density","cm-3",-9.002e+01,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.55,12449000.00,-936492.90
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"He++ density","cm-3",-5.809e+01,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.53,4496009.00,-726517.40
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"O+ density","cm-3",1.150e+01,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",103.42,6660.20,-4117.11
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T210937.651142,20080718T211249.619885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"position MSO [x,y,z]","km",2778.132000,-1443.050000,3267.858000
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"H+ density","cm-3",-2.215e+02,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.81,18076550.00,-3759676.00
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"He++ density","cm-3",-1.112e+02,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.33,6851452.00,-1024033.00
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"O+ density","cm-3",-1.538e+01,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",129.17,792679.70,403141.20
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T211249.619885,20080718T211601.713643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"position MSO [x,y,z]","km",3271.487000,-1847.476000,2969.425000
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"H+ density","cm-3",-2.479e+02,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.89,12013040.00,-2676579.00
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"He++ density","cm-3",-6.488e+01,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.80,8550701.00,-1496900.00
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T211601.713643,20080718T211913.651135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"position MSO [x,y,z]","km",3718.053000,-2225.584000,2628.153000
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"H+ density","cm-3",-2.467e+02,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",375.61,3671107.00,602148.20
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"He++ density","cm-3",-6.289e+01,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.65,11494670.00,-4569738.00
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"O+ density","cm-3",3.449e+00,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.48,1152516.00,-265991.50
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"O2+ density","cm-3",5.165e+00,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.04,3227.84,-504.50
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T211913.651135,20080718T212225.744893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"position MSO [x,y,z]","km",4119.692000,-2576.893000,2254.789000
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"H+ density","cm-3",-9.939e+00,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.82,4265040.00,-316951.90
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"He++ density","cm-3",-1.982e+02,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",215.83,10475660.00,-1859819.00
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"O+ density","cm-3",-4.060e+01,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.02,12693120.00,-5715317.00
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"O2+ density","cm-3",-5.626e+01,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",97.76,12513.95,-2997.51
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T212225.744893,20080718T212537.713637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"position MSO [x,y,z]","km",4478.994000,-2901.766000,1858.180000
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"H+ density","cm-3",-7.108e+01,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.22,6774541.00,-1600293.00
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"He++ density","cm-3",-2.070e+02,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",273.40,12010460.00,-2505435.00
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"O+ density","cm-3",1.505e+01,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.68,11089690.00,14303500.00
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T212537.713637,20080718T212849.713641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"position MSO [x,y,z]","km",4799.237000,-3201.422000,1445.024000
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"H+ density","cm-3",-1.474e+02,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.96,6999902.00,-243741.90
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"He++ density","cm-3",-4.807e+01,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.73,8858942.00,-4463331.00
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T212849.713641,20080718T213201.807389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"position MSO [x,y,z]","km",5083.436000,-3477.081000,1020.888000
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"H+ density","cm-3",-8.528e+01,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.47,6618217.00,-2007003.00
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"He++ density","cm-3",-6.502e+01,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.30,11418210.00,-2473345.00
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T213201.807389,20080718T213513.807389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"position MSO [x,y,z]","km",-2358.652000,-339.376400,-12062.400000
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"H+ density","cm-3",8.878e+01,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.40,588773.40,994510.20
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"He++ density","cm-3",7.764e+01,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.19,1120156.00,407966.10
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"O+ density","cm-3",-4.713e+01,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.62,11943410.00,541318.40
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080719T013626.182295,20080719T013938.276043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080719T013938.276043,20080719T014250.213545,"SENSOR",1,"position MSO [x,y,z]","km",-2530.945000,-188.987500,-11906.570000
20080719T013938.276043,20080719T014250.213545,"SENSOR",1,"H+ density","cm-3",8.833e+01,,
20080719T013938.276043,20080719T014250.213545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.40,588612.40,1070625.00
