20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"position MSO [x,y,z]","km",39.418750,671.337900,3728.269000
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"H+ density","cm-3",-1.241e+03,,
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-242.73,8324557.00,21130090.00
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"He++ density","cm-3",-5.961e+02,,
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.65,59394880.00,47701820.00
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"O+ density","cm-3",-4.272e+01,,
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.21,412410.30,173009.20
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T235616.142031,20080729T235928.142030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"position MSO [x,y,z]","km",-1976.294000,-453.263000,-11609.150000
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"H+ density","cm-3",-3.652e+01,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.18,1778226.00,-1399415.00
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"He++ density","cm-3",-5.481e+01,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.73,2651447.00,-2535862.00
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"O+ density","cm-3",2.216e+01,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.90,11971130.00,-5939678.00
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"O2+ density","cm-3",1.359e+01,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.70,12314740.00,895355.60
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T044538.610690,20080730T044850.704438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"position MSO [x,y,z]","km",-2141.654000,-274.703200,-11439.150000
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"H+ density","cm-3",-4.691e+01,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.58,1753281.00,-1498060.00
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"He++ density","cm-3",-6.227e+01,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.02,2460614.00,-2643653.00
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"O+ density","cm-3",7.441e+01,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.72,446933.00,286763.00
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T044850.704438,20080730T045202.673192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"position MSO [x,y,z]","km",-2304.862000,-95.864090,-11257.710000
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"H+ density","cm-3",-1.881e+02,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-292.75,806454.50,-1040000.00
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"He++ density","cm-3",-1.265e+02,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-203.42,474233.10,-628078.40
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T045202.673192,20080730T045514.766940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"position MSO [x,y,z]","km",-2465.664000,83.078930,-11064.550000
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"H+ density","cm-3",-4.026e+01,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.60,2024275.00,-1578573.00
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"He++ density","cm-3",-2.477e+00,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.43,838358.30,114512.30
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"O+ density","cm-3",-7.178e+01,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.19,5616735.00,-5133017.00
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"O2+ density","cm-3",-6.432e+01,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.98,2143183.00,401892.90
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T045514.766940,20080730T045826.735683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"position MSO [x,y,z]","km",-2623.747000,261.892300,-10859.450000
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"H+ density","cm-3",-9.076e+00,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.22,1711447.00,-1217628.00
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"He++ density","cm-3",-3.822e+01,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.80,2561879.00,-2409587.00
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"O+ density","cm-3",-2.634e+01,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.14,9765301.00,-8192414.00
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"O2+ density","cm-3",-1.445e+01,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.51,8780033.00,-8107975.00
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T045826.735683,20080730T050138.735683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"position MSO [x,y,z]","km",-2778.904000,440.471600,-10642.000000
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"H+ density","cm-3",1.310e+01,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.88,1899630.00,-1152589.00
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"He++ density","cm-3",-7.025e+00,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.05,2566741.00,-1822320.00
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"O+ density","cm-3",1.205e+01,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.97,10483120.00,-9011256.00
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"O2+ density","cm-3",-6.871e+00,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.06,11096130.00,-4611470.00
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T050138.798190,20080730T050450.766934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"position MSO [x,y,z]","km",-2930.751000,618.518600,-10411.970000
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"H+ density","cm-3",4.195e+01,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.25,1657025.00,-638881.10
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"He++ density","cm-3",2.241e+01,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.74,3510115.00,-1254742.00
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"O+ density","cm-3",3.068e+01,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.89,8275299.00,-2649783.00
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"O2+ density","cm-3",2.318e+01,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.81,7961212.00,-4303764.00
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T050450.766934,20080730T050802.860681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"position MSO [x,y,z]","km",-3078.951000,795.801200,-10169.020000
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"H+ density","cm-3",2.406e+01,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.98,1311690.00,65949.55
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"He++ density","cm-3",2.977e+01,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.37,4133916.00,279810.40
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"O+ density","cm-3",-3.364e+01,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.14,5397171.00,3135266.00
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"O2+ density","cm-3",-2.211e+01,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.56,8706278.00,2657665.00
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T050802.860681,20080730T051114.829425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"position MSO [x,y,z]","km",-3223.124000,972.048400,-9912.795000
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"H+ density","cm-3",-5.472e+01,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.39,5190926.00,977999.90
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"He++ density","cm-3",-5.579e+00,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.13,2160041.00,1502301.00
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"O+ density","cm-3",-4.487e+01,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-111.69,733746.90,703700.50
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"O2+ density","cm-3",-2.753e+01,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-86.07,0.00,0.00
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T051114.829425,20080730T051426.923183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"position MSO [x,y,z]","km",-3362.863000,1146.975000,-9642.908000
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"H+ density","cm-3",6.890e+01,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.21,2352550.00,2073765.00
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"He++ density","cm-3",6.402e+01,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-275.72,574513.20,1014231.00
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T051426.923183,20080730T051738.923177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"position MSO [x,y,z]","km",-3497.690000,1320.222000,-9359.017000
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"H+ density","cm-3",5.911e+01,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.59,891706.20,1005325.00
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"He++ density","cm-3",7.447e+01,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.54,886801.10,614191.40
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"O+ density","cm-3",-1.286e+01,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.33,10452310.00,6072257.00
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"O2+ density","cm-3",-1.361e+00,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.63,12212050.00,2893936.00
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T051738.923177,20080730T052050.985684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T052050.985684,20080730T052402.985679,"SENSOR",1,"position MSO [x,y,z]","km",-3627.114000,1491.435000,-9060.693000
20080730T052050.985684,20080730T052402.985679,"SENSOR",1,"H+ density","cm-3",4.587e+01,,
