20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"position MSO [x,y,z]","km",600.396700,220.485900,3723.578000
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T042117.967366,20080707T042430.061104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"position MSO [x,y,z]","km",1289.786000,-182.592200,3656.024000
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"H+ density","cm-3",-1.051e+02,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.53,1802689.00,4524535.00
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"He++ density","cm-3",-1.113e+01,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.44,738698.20,1535333.00
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T042430.061104,20080707T042742.061108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"position MSO [x,y,z]","km",1944.876000,-580.990500,3490.534000
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"H+ density","cm-3",-1.737e+02,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.75,5652707.00,1534949.00
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"He++ density","cm-3",-1.675e+01,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.33,2861913.00,2301860.00
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"O+ density","cm-3",-1.564e+00,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.89,1630467.00,1147672.00
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"O2+ density","cm-3",-9.309e-01,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.44,1451944.00,1754331.00
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T042742.061108,20080707T043054.154846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"position MSO [x,y,z]","km",2553.854000,-965.756400,3241.778000
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"H+ density","cm-3",-4.002e+01,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.62,2123276.00,789834.30
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"He++ density","cm-3",-1.266e+02,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.91,4835939.00,2654191.00
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"O+ density","cm-3",-6.477e+00,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.33,2725114.00,1599777.00
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"O2+ density","cm-3",-3.673e+00,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.11,2617646.00,1498385.00
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T043054.154846,20080707T043406.092349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"position MSO [x,y,z]","km",3110.435000,-1330.862000,2925.879000
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"H+ density","cm-3",-1.192e+02,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.51,1266401.00,-153516.50
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"He++ density","cm-3",-1.748e+02,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.34,1212446.00,529663.20
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"O+ density","cm-3",-6.347e+00,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.24,2670456.00,562991.00
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"O2+ density","cm-3",-6.802e+00,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.24,1539693.00,211949.20
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T043406.092349,20080707T043718.186096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"position MSO [x,y,z]","km",3612.578000,-1672.811000,2558.190000
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"H+ density","cm-3",-3.244e+01,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.38,2102268.00,114190.30
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"O+ density","cm-3",4.247e+01,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.71,3280425.00,3747519.00
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T043718.186096,20080707T044030.154840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"position MSO [x,y,z]","km",4061.129000,-1990.045000,2152.150000
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"H+ density","cm-3",-3.957e+01,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.00,2710909.00,8099.49
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"He++ density","cm-3",-4.776e+01,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.15,3335072.00,-548336.70
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"O+ density","cm-3",9.704e+01,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.00,0.00,0.00
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T044030.154840,20080707T044342.248588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"position MSO [x,y,z]","km",4458.754000,-2282.405000,1718.816000
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"H+ density","cm-3",-4.476e+01,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.17,2862057.00,-62605.79
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"He++ density","cm-3",-1.031e+02,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.09,6259657.00,-1773641.00
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"O+ density","cm-3",8.321e+01,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.85,0.00,-0.00
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T044342.248588,20080707T044654.217341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"position MSO [x,y,z]","km",4809.006000,-2550.578000,1266.989000
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"H+ density","cm-3",-6.203e+01,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.92,3285754.00,-296959.70
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"He++ density","cm-3",-3.251e+02,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.41,1977.97,2961.23
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"O+ density","cm-3",3.136e+01,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.76,10764650.00,-5613755.00
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"O2+ density","cm-3",3.931e+01,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.99,0.00,-0.00
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T044654.217341,20080707T045006.311079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"position MSO [x,y,z]","km",5115.747000,-2795.724000,803.522400
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"H+ density","cm-3",-5.660e+01,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.83,3150007.00,-253731.30
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"H+ qf lowEcountratio","unitless",6,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"He++ density","cm-3",1.240e+02,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.27,8466057.00,5772202.00
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"O+ density","cm-3",5.532e+01,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.71,0.00,0.00
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"O+ qf lowEcountratio","unitless",6,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T045006.311079,20080707T045318.279832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"position MSO [x,y,z]","km",5382.753000,-3019.177000,333.803800
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"H+ density","cm-3",-6.318e+01,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.45,3008561.00,-241511.20
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"He++ density","cm-3",7.766e+01,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.90,0.00,-0.00
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"O+ density","cm-3",5.584e+01,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.97,5735.32,-2896.39
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T045318.279832,20080707T045630.279827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"position MSO [x,y,z]","km",5613.777000,-3222.499000,-138.368800
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"H+ density","cm-3",-6.959e+01,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.53,3626933.00,-247331.00
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"He++ density","cm-3",-3.621e+01,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.84,82681.84,13137.38
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"O+ density","cm-3",-2.121e+01,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.57,10392440.00,-1272980.00
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080707T045630.279827,20080707T045942.342324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"position MSO [x,y,z]","km",5812.082000,-3407.066000,-609.816200
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"H+ density","cm-3",-4.885e+01,,
20080707T045942.342324,20080707T050254.342323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.08,3162412.00,-240789.90
