20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"position MSO [x,y,z]","km",2042.290000,-658.171800,3466.985000
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"H+ density","cm-3",-2.036e+02,,
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",360.28,11836550.00,4208059.00
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"He++ density","cm-3",-6.697e+01,,
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.07,8511411.00,975784.60
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T010022.595790,20080708T010334.595795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"position MSO [x,y,z]","km",2640.447000,-1044.455000,3209.916000
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"H+ density","cm-3",-1.610e+02,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",397.67,23201690.00,-441407.10
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"He++ density","cm-3",5.516e+00,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.33,24115360.00,1327510.00
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T010334.595795,20080708T010646.689543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"position MSO [x,y,z]","km",3186.104000,-1410.108000,2888.524000
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"H+ density","cm-3",-2.591e+02,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",265.56,21260310.00,-2162711.00
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"He++ density","cm-3",1.223e+02,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.25,23053750.00,460169.40
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"O+ density","cm-3",-7.000e+00,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.92,0.00,-0.00
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T010646.689543,20080708T010958.658296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"position MSO [x,y,z]","km",3677.823000,-1752.002000,2517.829000
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"H+ density","cm-3",-3.113e+02,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.51,17939550.00,5787779.00
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"He++ density","cm-3",8.320e+01,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.60,26870780.00,-7305390.00
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T010958.658296,20080708T011310.720793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"position MSO [x,y,z]","km",4116.900000,-2068.918000,2110.732000
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"H+ density","cm-3",-1.053e+02,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.26,12753410.00,2776001.00
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"He++ density","cm-3",5.723e+01,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.32,18155210.00,-73094.59
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T011310.720793,20080708T011622.689547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"position MSO [x,y,z]","km",4506.185000,-2360.896000,1677.774000
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"H+ density","cm-3",-5.005e+02,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.24,17049510.00,5485978.00
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"He++ density","cm-3",-3.035e+02,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.46,50958450.00,-21341060.00
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T011622.689547,20080708T011934.783295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"position MSO [x,y,z]","km",4849.214000,-2628.703000,1227.380000
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"H+ density","cm-3",-9.481e+01,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.06,12422660.00,-1853256.00
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-611,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"He++ density","cm-3",-8.520e+01,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.19,16220370.00,-4723141.00
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-611,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T011934.783295,20080708T012246.752048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"position MSO [x,y,z]","km",5149.798000,-2873.550000,766.079200
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"H+ density","cm-3",-2.249e+02,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.60,14476780.00,-3879592.00
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-614,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"He++ density","cm-3",-7.569e+01,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.69,15403130.00,-1497678.00
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-614,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T012246.752048,20080708T012558.845796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"position MSO [x,y,z]","km",5411.682000,-3096.843000,298.895200
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"H+ density","cm-3",-1.555e+02,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.32,9486582.00,-3097467.00
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-608,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"He++ density","cm-3",-1.127e+02,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.10,16003410.00,-4315458.00
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-608,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T012558.845796,20080708T012910.814550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"position MSO [x,y,z]","km",5638.390000,-3300.039000,-170.329400
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"H+ density","cm-3",-2.407e+02,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.53,13685430.00,-4853135.00
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-615,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"He++ density","cm-3",-9.797e+01,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.39,15495040.00,-3564462.00
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-615,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T012910.814550,20080708T013222.908297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"position MSO [x,y,z]","km",5833.154000,-3484.565000,-638.665500
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"H+ density","cm-3",-2.771e+02,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.87,13325250.00,-5103345.00
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-640,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"He++ density","cm-3",-7.295e+01,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.15,10924240.00,-1459532.00
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-640,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T013222.908297,20080708T013534.877041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"position MSO [x,y,z]","km",5998.855000,-3651.735000,-1103.771000
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"H+ density","cm-3",-2.071e+02,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.33,15906460.00,-4413507.00
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"He++ density","cm-3",-9.027e+01,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.85,15244100.00,-2488580.00
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T013534.877041,20080708T013846.877040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T051744.845736,20080708T052056.814490,"SENSOR",1,"position MSO [x,y,z]","km",-2806.237000,-256.644600,-12408.200000
20080708T051744.845736,20080708T052056.814490,"SENSOR",1,"H+ density","cm-3",3.406e+02,,
20080708T051744.845736,20080708T052056.814490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-573.04,0.00,0.00
20080708T051744.845736,20080708T052056.814490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
