20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"position MSO [x,y,z]","km",805.245500,106.405600,3710.949000
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"H+ density","cm-3",-7.306e+02,,
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",637.46,16088630.00,24244260.00
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"H+ qf lowEcountratio","unitless",35,,
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"He++ density","cm-3",-3.169e+02,,
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",461.76,4270228.00,7509401.00
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"O+ qf lowEcountratio","unitless",35,,
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T005915.406213,20080706T010227.406213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"position MSO [x,y,z]","km",1489.935000,-289.908700,3609.225000
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"H+ density","cm-3",-2.233e+01,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.82,3115677.00,1817595.00
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"He++ density","cm-3",-5.959e+01,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.83,10251350.00,200369.00
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T010227.374967,20080706T010539.468715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"position MSO [x,y,z]","km",2136.077000,-678.924700,3413.277000
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"H+ density","cm-3",-1.619e+02,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",279.49,7570179.00,1150178.00
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"He++ density","cm-3",-4.996e+01,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.33,3775297.00,624361.40
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"O+ density","cm-3",-1.162e+01,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.17,1178962.00,49167.77
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T010539.468715,20080706T010851.437458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"position MSO [x,y,z]","km",2733.360000,-1052.599000,3138.474000
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"H+ density","cm-3",-1.398e+02,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.00,3295029.00,10213.27
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"He++ density","cm-3",-9.580e+01,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.45,4448863.00,424078.10
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"O+ density","cm-3",-3.448e+00,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.20,4907186.00,-1181363.00
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T010851.437458,20080706T011203.562457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"position MSO [x,y,z]","km",3276.559000,-1405.585000,2801.066000
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"H+ density","cm-3",-1.561e+02,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.75,1717560.00,-426698.80
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"He++ density","cm-3",-1.158e+02,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.58,5483850.00,-292036.10
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"O+ density","cm-3",-2.928e+01,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.37,2690463.00,423492.30
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"O2+ density","cm-3",-2.577e+01,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.82,1306474.00,48238.33
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T011203.562457,20080706T011515.499949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"position MSO [x,y,z]","km",3764.570000,-1735.012000,2416.077000
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"H+ density","cm-3",-1.367e+02,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.59,2644869.00,25829.61
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"He++ density","cm-3",-3.584e+01,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.07,5381859.00,-688926.20
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"O+ density","cm-3",-4.590e+01,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.00,1906969.00,211219.10
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"O2+ density","cm-3",-3.239e+01,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.85,2017350.00,-600217.90
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T011515.499949,20080706T011827.593697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"position MSO [x,y,z]","km",4199.008000,-2039.857000,1996.284000
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"H+ density","cm-3",-5.633e+01,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.38,2793787.00,5142.18
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"He++ density","cm-3",-8.480e+01,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.31,6007649.00,-1308263.00
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"O+ density","cm-3",-2.644e+01,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.53,6333999.00,5647681.00
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T011827.593697,20080706T012139.562451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"position MSO [x,y,z]","km",4582.879000,-2320.218000,1552.173000
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"H+ density","cm-3",-5.496e+01,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.56,3564211.00,453563.40
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"He++ density","cm-3",-1.897e+02,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.06,12267860.00,3649342.00
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"O+ density","cm-3",8.939e+01,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.30,31887.12,-51406.22
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T012139.562451,20080706T012451.656199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"position MSO [x,y,z]","km",4919.941000,-2576.942000,1091.996000
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"H+ density","cm-3",-5.336e+01,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.31,3430408.00,-151682.10
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"He++ density","cm-3",-9.959e+01,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.82,6463507.00,-1700890.00
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"O+ density","cm-3",-1.503e+01,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.84,7812569.00,13155110.00
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"O2+ density","cm-3",6.479e+01,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.62,0.00,-0.00
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T012451.656199,20080706T012803.624942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"position MSO [x,y,z]","km",5214.076000,-2811.214000,622.258600
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"H+ density","cm-3",-5.300e+01,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.02,3395406.00,-179372.10
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"He++ density","cm-3",-1.174e+02,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.07,7253519.00,-2364142.00
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"O+ density","cm-3",-4.724e+01,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.35,0.00,0.00
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T012803.624942,20080706T013115.624937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"position MSO [x,y,z]","km",5469.302000,-3024.573000,147.589300
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"H+ density","cm-3",-5.950e+01,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.45,3563709.00,-163838.40
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"He++ density","cm-3",-1.255e+02,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.59,7215159.00,-2337344.00
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"O+ density","cm-3",-6.901e+01,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.48,0.00,0.00
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T013115.624937,20080706T013427.718685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"position MSO [x,y,z]","km",5689.091000,-3218.355000,-328.054600
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"H+ density","cm-3",-4.854e+01,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.28,3467510.00,-160431.20
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"He++ density","cm-3",-9.507e+01,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.41,8709681.00,227947.90
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"O+ density","cm-3",-8.180e+01,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.48,0.00,0.00
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T013427.718685,20080706T013739.656177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T013739.656177,20080706T014051.656176,"SENSOR",1,"position MSO [x,y,z]","km",5876.743000,-3393.967000,-801.808000
20080706T013739.656177,20080706T014051.656176,"SENSOR",1,"H+ density","cm-3",-5.600e+01,,
20080706T013739.656177,20080706T014051.656176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.00,3660669.00,1477.32
