20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"position MSO [x,y,z]","km",296.498200,388.459700,3716.886000
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T213403.688824,20080704T213715.626317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"position MSO [x,y,z]","km",1347.494000,-195.576200,3631.059000
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"H+ density","cm-3",-3.983e+02,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",439.58,10945290.00,8666549.00
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"H+ qf lowEcountratio","unitless",51,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"He++ density","cm-3",-2.286e+02,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",294.35,4905996.00,5878708.00
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"O+ density","cm-3",-1.898e+01,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.70,304433.30,519470.90
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"O+ qf lowEcountratio","unitless",51,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T213715.626317,20080704T214339.720059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"position MSO [x,y,z]","km",2319.118000,-768.922200,3326.915000
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"H+ density","cm-3",-3.804e+02,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.69,5765881.00,878134.30
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"He++ density","cm-3",-7.818e+01,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.57,2359607.00,776498.20
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T214339.720059,20080704T214651.782566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"position MSO [x,y,z]","km",2904.203000,-1131.421000,3027.721000
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"H+ density","cm-3",-1.846e+02,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.89,4705089.00,-1194943.00
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"He++ density","cm-3",-9.562e+01,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.90,4170947.00,-931559.40
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"O+ density","cm-3",-3.069e+01,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.91,1032801.00,90036.40
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"O2+ density","cm-3",-2.302e+01,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.22,1481731.00,176958.50
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T214651.782566,20080704T215003.782561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"position MSO [x,y,z]","km",3433.932000,-1472.494000,2670.190000
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"H+ density","cm-3",-3.927e+01,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.49,4496054.00,1295362.00
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"He++ density","cm-3",-6.765e+01,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.97,5518094.00,449970.10
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T215003.782561,20080704T215315.876309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"position MSO [x,y,z]","km",3907.962000,-1789.777000,2268.967000
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"H+ density","cm-3",-1.647e+02,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",327.32,3074728.00,-1040890.00
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"He++ density","cm-3",-6.035e+01,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.70,5489423.00,-630866.00
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"O+ density","cm-3",-2.865e+01,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.97,5076664.00,633233.00
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"O2+ density","cm-3",-2.366e+01,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.24,3931335.00,533803.40
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T215315.876309,20080704T215627.845052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"position MSO [x,y,z]","km",4328.405000,-2082.590000,1836.344000
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"H+ density","cm-3",-2.194e+02,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.89,3063988.00,1486487.00
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"He++ density","cm-3",-1.157e+02,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.51,4392991.00,-185603.70
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T215627.845052,20080704T215939.907559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"position MSO [x,y,z]","km",4698.709000,-2351.350000,1382.136000
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"H+ density","cm-3",-2.415e+01,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.48,2226310.00,154769.40
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"He++ density","cm-3",-6.560e+01,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.87,4816223.00,-1503823.00
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"O+ density","cm-3",6.019e+01,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.95,10873.64,-822.46
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"O2+ density","cm-3",2.535e+01,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.39,4832502.00,-362894.10
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T215939.907559,20080704T220251.907558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"position MSO [x,y,z]","km",5022.741000,-2596.997000,914.162600
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"H+ density","cm-3",-3.925e+01,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.13,2530987.00,49839.27
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"He++ density","cm-3",-1.135e+02,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.76,6802916.00,-3112008.00
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"O+ density","cm-3",-5.109e+01,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.62,4699135.00,2034397.00
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"O2+ density","cm-3",-1.600e+01,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.40,6672893.00,8035243.00
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T220251.876292,20080704T220603.970050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"position MSO [x,y,z]","km",5304.598000,-2820.889000,438.273700
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T220603.970050,20080704T220915.970050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"position MSO [x,y,z]","km",-5462.892000,1665.396000,-8892.692000
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"H+ density","cm-3",8.530e+01,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.36,1431670.00,145248.90
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"He++ density","cm-3",6.280e+01,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.90,2302586.00,1687744.00
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"O+ density","cm-3",1.344e+01,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.00,499141.30,546441.50
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"O2+ density","cm-3",1.444e+01,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.17,103200.00,241588.10
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T024929.188565,20080705T025241.282313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"position MSO [x,y,z]","km",-5568.243000,1769.429000,-8579.549000
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"H+ density","cm-3",6.240e+01,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.85,542315.10,708532.70
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"He++ density","cm-3",8.050e+00,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.92,1222754.00,2029010.00
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"O+ density","cm-3",2.741e+01,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.21,3500691.00,-12358.52
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T025241.282313,20080705T025553.219806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T025553.219806,20080705T025905.313554,"SENSOR",1,"position MSO [x,y,z]","km",-5665.729000,1870.968000,-8254.297000
20080705T025553.219806,20080705T025905.313554,"SENSOR",1,"H+ density","cm-3",7.124e+01,,
20080705T025553.219806,20080705T025905.313554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.42,1318169.00,429500.80
