20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"position MSO [x,y,z]","km",767.025700,138.766700,3701.290000
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T214104.097447,20080702T214416.159944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"position MSO [x,y,z]","km",1464.047000,-239.973600,3593.313000
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"H+ density","cm-3",-1.625e+02,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.54,11443230.00,5051099.00
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T214416.159944,20080702T214728.128698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"position MSO [x,y,z]","km",2122.369000,-612.566500,3389.538000
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"H+ density","cm-3",-8.077e+01,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.21,13011780.00,-1881017.00
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"He++ density","cm-3",-3.609e+01,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.21,2527915.00,-64247.77
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T214728.128698,20080702T215040.222446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"position MSO [x,y,z]","km",2730.749000,-970.913700,3105.319000
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"H+ density","cm-3",-1.183e+02,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.17,9195462.00,2069739.00
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"He++ density","cm-3",1.681e+01,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.81,2088214.00,196762.80
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T215040.222446,20080702T215352.191189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"position MSO [x,y,z]","km",3283.429000,-1309.603000,2757.162000
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"H+ density","cm-3",-3.729e+01,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.92,4273741.00,-1014252.00
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"He++ density","cm-3",-5.725e+01,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.20,3651035.00,-1550993.00
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T215352.191189,20080702T215704.284937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"position MSO [x,y,z]","km",3778.999000,-1625.643000,2360.498000
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"H+ density","cm-3",9.224e+01,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.07,3095090.00,36274.42
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"He++ density","cm-3",2.382e+01,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.16,1937389.00,-718865.70
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T215704.284937,20080702T220016.284936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"position MSO [x,y,z]","km",4218.798000,-1917.772000,1928.732000
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"H+ density","cm-3",-5.378e+00,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.57,898721.70,-824679.90
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"He++ density","cm-3",-3.487e+01,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.03,4733438.00,-2018962.00
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"O+ density","cm-3",5.807e+01,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.50,0.00,-0.00
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"O2+ density","cm-3",5.121e+01,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.51,0.00,-0.00
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T220016.253680,20080702T220328.347428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"position MSO [x,y,z]","km",4606.045000,-2186.089000,1472.649000
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"H+ density","cm-3",-9.899e+00,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.74,1419344.00,-1139240.00
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"He++ density","cm-3",-2.111e+01,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.06,1786039.00,-1552130.00
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"O+ density","cm-3",-1.887e+01,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.66,9136537.00,-5409935.00
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"O2+ density","cm-3",-3.242e+01,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.63,5618640.00,-4614974.00
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T220328.347428,20080702T220640.284931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"position MSO [x,y,z]","km",4944.669000,-2431.389000,1000.797000
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"H+ density","cm-3",-4.504e+00,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.86,1477194.00,-1167224.00
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"He++ density","cm-3",-2.165e+01,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.46,2054297.00,-2109457.00
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"O+ density","cm-3",-6.818e+00,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.73,10370230.00,-2357341.00
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"O2+ density","cm-3",-4.504e+01,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.72,5004045.00,2389141.00
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T220640.284931,20080702T220952.378679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"position MSO [x,y,z]","km",5238.876000,-2654.908000,519.697100
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"H+ density","cm-3",-1.214e+01,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.34,1720887.00,-1296186.00
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"He++ density","cm-3",1.685e+01,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.29,957953.60,-280034.40
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"O+ density","cm-3",-9.163e+01,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.47,35830.34,-24189.68
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"O2+ density","cm-3",-1.522e+01,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.57,10891420.00,-3087199.00
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T220952.378679,20080702T221304.378673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"position MSO [x,y,z]","km",5492.677000,-2857.990000,34.458410
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"H+ density","cm-3",-6.071e+00,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.81,1754233.00,-1301026.00
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"He++ density","cm-3",9.187e+00,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.97,1616198.00,-889716.90
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"O+ density","cm-3",2.914e+01,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.14,6987527.00,-7842918.00
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"O2+ density","cm-3",-6.215e+01,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.90,4002.14,9450.47
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T221304.378673,20080702T221616.472421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"position MSO [x,y,z]","km",5709.869000,-3042.048000,-451.071200
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"H+ density","cm-3",-3.890e+00,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.56,1683063.00,-1266500.00
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"He++ density","cm-3",3.922e+00,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.50,1565320.00,-689795.90
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"O+ density","cm-3",-1.650e+01,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.45,9677473.00,-9582916.00
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"O2+ density","cm-3",-2.866e+01,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.12,7991936.00,-4373546.00
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T221616.472421,20080702T221928.441175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"position MSO [x,y,z]","km",5893.954000,-3208.492000,-934.064000
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"H+ density","cm-3",-8.638e+00,,
20080702T221928.441175,20080702T222240.534912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.63,1708208.00,-1265718.00
