20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"position MSO [x,y,z]","km",209.355200,506.281200,3756.833000
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T102543.736685,20080725T102855.705438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"position MSO [x,y,z]","km",832.897500,12.511990,3823.218000
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T102855.705438,20080725T103207.799176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"position MSO [x,y,z]","km",1434.824000,-481.799900,3789.660000
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"H+ density","cm-3",6.044e+01,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.02,-685.52,-6966.64
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"O+ density","cm-3",9.299e+00,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.68,252434.40,-507587.50
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"O2+ density","cm-3",4.422e+00,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.32,342399.60,-427316.70
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T103207.799176,20080725T103519.767930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"position MSO [x,y,z]","km",2003.864000,-965.271000,3668.558000
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"H+ density","cm-3",2.570e+01,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.39,751761.40,-666117.50
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-5,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"He++ density","cm-3",2.180e+01,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.09,953879.80,-649874.80
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"O+ density","cm-3",5.585e+00,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.64,572059.40,-646634.80
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-5,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"O2+ density","cm-3",5.773e+00,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.85,778887.10,-965247.90
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T103519.767930,20080725T103831.861677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"position MSO [x,y,z]","km",2533.227000,-1429.784000,3474.332000
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"He++ density","cm-3",-7.570e+01,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.09,1831601.00,-4276152.00
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"O+ density","cm-3",-2.286e+00,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.82,203688.70,-126029.50
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"O2+ density","cm-3",-2.751e+00,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.12,176281.50,-102206.10
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T103831.861677,20080725T104143.799180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"position MSO [x,y,z]","km",3019.948000,-1870.368000,3221.157000
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"H+ density","cm-3",2.511e+02,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.61,225259.70,47965.37
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"He++ density","cm-3",-2.148e+01,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.40,2816105.00,-5580881.00
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T104143.799180,20080725T104455.892918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"position MSO [x,y,z]","km",3463.701000,-2284.464000,2921.727000
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"He++ density","cm-3",2.079e+02,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.87,2915388.00,1137763.00
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T104455.892918,20080725T104807.861671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"position MSO [x,y,z]","km",3865.747000,-2671.141000,2586.839000
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"H+ density","cm-3",-3.696e+02,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.36,5843220.00,5160067.00
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"He++ density","cm-3",1.442e+02,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.80,149210.50,90209.77
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"O+ density","cm-3",-7.621e+01,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.18,733603.70,769652.40
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"O2+ density","cm-3",-5.269e+01,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.27,909735.80,982083.70
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T104807.861671,20080725T105119.955419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"position MSO [x,y,z]","km",4228.315000,-3030.612000,2225.320000
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"H+ density","cm-3",-1.126e+02,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.83,9671572.00,7408077.00
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"He++ density","cm-3",1.140e+02,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.05,279044.60,811682.40
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"O+ density","cm-3",-9.121e+01,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.83,5165952.00,1063211.00
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"O2+ density","cm-3",-5.827e+01,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.39,5438705.00,971305.60
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T105119.955419,20080725T105431.924163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"position MSO [x,y,z]","km",4554.056000,-3363.745000,1844.254000
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"H+ density","cm-3",5.294e+01,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.90,506370.70,1033637.00
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"He++ density","cm-3",5.195e+01,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.48,2741684.00,686621.20
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"O+ density","cm-3",-9.914e+01,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.96,6907599.00,596617.60
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T105431.924163,20080725T105744.017911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"position MSO [x,y,z]","km",4845.757000,-3671.792000,1449.235000
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"H+ density","cm-3",7.879e+01,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.24,1495414.00,572021.50
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"He++ density","cm-3",-5.892e+01,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.67,11873980.00,3345851.00
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T105744.017911,20080725T110056.017910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"position MSO [x,y,z]","km",5106.057000,-3956.069000,1044.804000
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"H+ density","cm-3",6.683e+01,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.10,514152.90,1046266.00
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"He++ density","cm-3",8.150e+01,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.28,672121.50,1099256.00
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080725T110055.986664,20080725T110408.080402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"position MSO [x,y,z]","km",5337.554000,-4218.065000,634.401400
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"H+ density","cm-3",6.843e+01,,
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.70,1327828.00,721489.00
20080725T110408.080402,20080725T110720.017904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
