20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"position MSO [x,y,z]","km",212.737500,438.802800,3715.004000
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"H+ density","cm-3",-8.813e+02,,
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.08,1299030.00,9557685.00
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"He++ density","cm-3",-2.957e+02,,
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.55,3912189.00,8537756.00
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"O+ density","cm-3",-2.148e+01,,
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.30,337688.20,192311.60
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"O2+ density","cm-3",-1.628e+01,,
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.02,381287.70,254742.70
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T212845.530200,20080706T213157.530195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"position MSO [x,y,z]","km",915.020800,39.281700,3704.755000
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"H+ density","cm-3",-1.534e+02,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.63,1412863.00,1764971.00
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"He++ density","cm-3",-1.297e+02,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.86,1484475.00,671225.50
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"O+ density","cm-3",-2.182e+01,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.21,97932.12,70785.62
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"O2+ density","cm-3",-1.603e+01,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.42,78047.12,29567.09
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T213157.530195,20080706T213509.623943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"position MSO [x,y,z]","km",1591.613000,-361.461800,3590.249000
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"H+ density","cm-3",-1.690e+02,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.18,3724342.00,2098744.00
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"He++ density","cm-3",-4.220e+01,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.87,2420094.00,747875.80
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"O+ density","cm-3",-1.536e+01,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.10,1927159.00,1145916.00
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T213509.623943,20080706T213821.592686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"position MSO [x,y,z]","km",2227.833000,-753.209500,3383.985000
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"H+ density","cm-3",-2.005e+02,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",274.26,5193246.00,1023929.00
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"He++ density","cm-3",-1.331e+02,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.84,2171153.00,3718.63
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"O+ density","cm-3",-3.347e+01,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.13,0.00,0.00
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T213821.592686,20080706T214133.686444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"position MSO [x,y,z]","km",2814.403000,-1128.327000,3101.642000
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"H+ density","cm-3",-2.930e+02,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.63,5346375.00,463250.00
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"He++ density","cm-3",-9.182e+01,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",190.58,3808726.00,1239964.00
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"O+ density","cm-3",-3.120e+01,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.83,1207442.00,-294808.20
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T214133.686444,20080706T214445.655177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"position MSO [x,y,z]","km",3346.979000,-1481.912000,2759.304000
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"H+ density","cm-3",-9.808e+01,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.55,1852085.00,-489722.70
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"He++ density","cm-3",-6.595e+01,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.09,7328155.00,-82223.49
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"O+ density","cm-3",-1.362e+01,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.73,2122212.00,110092.30
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"O2+ density","cm-3",-2.032e+01,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.27,0.00,0.00
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T214445.655177,20080706T214757.717684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"position MSO [x,y,z]","km",3825.036000,-1811.457000,2371.564000
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"H+ density","cm-3",-2.263e+01,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.39,2984669.00,-261944.40
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"He++ density","cm-3",-6.925e+01,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.07,5405516.00,-1419047.00
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"O+ density","cm-3",-2.744e+01,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.86,0.00,0.00
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T214757.717684,20080706T215109.686428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"position MSO [x,y,z]","km",4250.441000,-2116.152000,1950.768000
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"H+ density","cm-3",-2.810e+01,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.06,2895999.00,-134538.00
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"He++ density","cm-3",-7.159e+01,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.17,6232458.00,-1845048.00
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"O+ density","cm-3",7.333e+01,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.82,2125338.00,-1037826.00
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T215109.686428,20080706T215421.780176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"position MSO [x,y,z]","km",4626.349000,-2396.269000,1506.934000
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"H+ density","cm-3",-3.122e+01,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.68,3055397.00,-179500.10
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"He++ density","cm-3",-7.351e+01,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.08,6693620.00,-880568.80
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"O+ density","cm-3",-8.635e+01,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.66,0.00,0.00
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T215421.780176,20080706T215733.780170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"position MSO [x,y,z]","km",4956.412000,-2652.665000,1048.097000
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"H+ density","cm-3",-5.701e+01,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.01,3881793.00,-118346.00
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"He++ density","cm-3",-1.823e+01,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.22,1466150.00,-433676.50
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"O+ density","cm-3",5.901e+01,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.74,0.00,0.00
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T215733.780170,20080706T220045.780169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"position MSO [x,y,z]","km",5244.645000,-2886.715000,580.213200
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"H+ density","cm-3",-6.215e+01,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.92,3788397.00,-162492.00
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"He++ density","cm-3",-2.580e+01,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.54,1686249.00,-868403.30
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"O+ density","cm-3",5.779e+01,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.58,0.00,-0.00
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T220045.748923,20080706T220357.842672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"position MSO [x,y,z]","km",5494.806000,-3099.844000,107.954800
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"H+ density","cm-3",-3.692e+01,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.50,3524531.00,-208674.00
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"He++ density","cm-3",-7.567e+01,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.68,8540163.00,-1749220.00
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"O+ density","cm-3",5.904e+01,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.40,0.00,-0.00
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T220357.842672,20080706T220709.811415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"position MSO [x,y,z]","km",5710.367000,-3293.471000,-365.038800
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"H+ density","cm-3",-3.538e+01,,
20080706T220709.811415,20080706T221021.873912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.59,3446689.00,-200245.60
