20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"position MSO [x,y,z]","km",5236.989000,-3572.337000,757.559700
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"H+ density","cm-3",-5.193e+01,,
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.05,3333514.00,-603223.00
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"He++ density","cm-3",-1.118e+02,,
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.46,9348586.00,-3234088.00
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T010129.401584,20080718T010441.495332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"position MSO [x,y,z]","km",5471.791000,-3811.179000,321.637900
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"H+ density","cm-3",-6.662e+01,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.38,3634968.00,-503637.30
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"He++ density","cm-3",-1.295e+01,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.75,900070.30,-365829.50
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"O+ density","cm-3",-1.478e+01,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.40,4576271.00,-526550.90
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T010441.495332,20080718T010753.495331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"position MSO [x,y,z]","km",-2331.991000,-379.229000,-12143.290000
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"H+ density","cm-3",4.527e+01,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.14,545378.30,1099002.00
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T050219.588997,20080718T050531.557740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"position MSO [x,y,z]","km",-2505.439000,-231.013400,-11991.980000
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"H+ density","cm-3",2.414e+01,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.57,664388.80,1259675.00
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T050531.557740,20080718T050843.526494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"position MSO [x,y,z]","km",-2676.787000,-82.546180,-11830.330000
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"H+ density","cm-3",3.408e+01,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.27,622282.10,1164438.00
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"He++ density","cm-3",-1.455e+01,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.79,12204220.00,994289.50
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T050843.526494,20080718T051155.620242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"position MSO [x,y,z]","km",-2845.761000,65.999290,-11658.220000
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"H+ density","cm-3",5.322e+01,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.16,387819.00,566138.70
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"He++ density","cm-3",4.756e+01,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.34,294210.60,-75858.86
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"O+ density","cm-3",-3.054e+01,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.75,242239.40,197917.80
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"O2+ density","cm-3",-3.172e+01,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.93,0.00,0.00
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T051155.620242,20080718T051507.588985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"position MSO [x,y,z]","km",-3012.128000,214.489500,-11475.460000
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"H+ density","cm-3",5.603e+01,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.25,351681.50,660226.50
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"He++ density","cm-3",3.513e+01,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.22,17457.13,-5702.75
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"O+ density","cm-3",6.566e+01,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.46,0.00,-0.00
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T051507.588985,20080718T051819.682743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"position MSO [x,y,z]","km",-3175.642000,362.782100,-11281.850000
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"H+ density","cm-3",5.936e+01,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.40,425084.00,689740.90
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"O+ density","cm-3",8.792e+00,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.35,3354854.00,-308728.90
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T051819.682743,20080718T052131.651487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"position MSO [x,y,z]","km",-3336.039000,510.724200,-11077.200000
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"H+ density","cm-3",5.873e+01,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.51,397073.20,649567.10
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"He++ density","cm-3",3.514e+01,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.77,11846.50,-3867.40
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"O+ density","cm-3",1.904e-01,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.21,1546995.00,372232.50
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T052131.651487,20080718T052443.745234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"position MSO [x,y,z]","km",-3493.038000,658.151600,-10861.280000
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"H+ density","cm-3",6.037e+01,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.92,489159.60,840660.30
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"He++ density","cm-3",5.999e+01,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-214.40,605795.30,1399561.00
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"O+ density","cm-3",-1.994e+00,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.35,2094018.00,2001098.00
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T052443.745234,20080718T052755.713978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"position MSO [x,y,z]","km",-3646.323000,804.875600,-10633.890000
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"H+ density","cm-3",5.738e+01,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.18,633367.40,818786.70
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"He++ density","cm-3",5.415e+01,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.92,3534772.00,2375325.00
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"O+ density","cm-3",-1.350e+01,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.55,485768.80,961166.60
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T052755.713978,20080718T053107.776485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"position MSO [x,y,z]","km",-3795.581000,950.716400,-10394.780000
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"H+ density","cm-3",5.487e+01,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.61,457381.70,783174.90
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"O+ density","cm-3",6.517e+00,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.35,2744251.00,-34915.42
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"O2+ density","cm-3",-8.637e+00,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.50,-0.00,0.00
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080718T053107.776485,20080718T053419.745228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080718T053419.745228,20080718T053731.838986,"SENSOR",1,"position MSO [x,y,z]","km",-3940.471000,1095.478000,-10143.680000
20080718T053419.745228,20080718T053731.838986,"SENSOR",1,"H+ density","cm-3",6.179e+01,,
20080718T053419.745228,20080718T053731.838986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.35,496897.50,798912.10
20080718T053419.745228,20080718T053731.838986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
