20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"position MSO [x,y,z]","km",-138.831700,726.945000,3673.867000
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T002021.525551,20080720T002333.494305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"position MSO [x,y,z]","km",515.672200,264.299800,3774.907000
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T002333.494305,20080720T002645.588052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"position MSO [x,y,z]","km",1155.759000,-205.865800,3769.923000
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T002645.588052,20080720T002957.556796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"position MSO [x,y,z]","km",1766.652000,-671.006700,3668.975000
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T002957.556796,20080720T003309.650544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"position MSO [x,y,z]","km",2338.382000,-1121.439000,3486.007000
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"H+ density","cm-3",-1.071e+02,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.44,14934450.00,-1519620.00
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"He++ density","cm-3",-8.465e+01,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.20,1837708.00,281626.40
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"O+ density","cm-3",-3.565e+01,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.71,3588774.00,-709726.70
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"O2+ density","cm-3",-2.749e+01,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.79,4220916.00,-823953.60
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T003309.650544,20080720T003621.619297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"position MSO [x,y,z]","km",2865.551000,-1550.649000,3236.037000
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"H+ density","cm-3",-4.529e+01,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.53,4927167.00,-1570832.00
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T003621.619297,20080720T003933.713045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"position MSO [x,y,z]","km",3346.291000,-1954.849000,2933.246000
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"H+ density","cm-3",-9.588e+01,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.91,2734988.00,228439.90
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T003933.713045,20080720T004245.650548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"position MSO [x,y,z]","km",3781.128000,-2332.308000,2590.040000
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"H+ density","cm-3",-3.782e+02,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.83,2204511.00,-359271.50
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"He++ density","cm-3",2.108e+01,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.23,3785784.00,-2293573.00
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T004245.650548,20080720T004557.650542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"position MSO [x,y,z]","km",4172.353000,-2682.998000,2216.427000
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"H+ density","cm-3",-2.738e+01,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.14,1455688.00,-1602162.00
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"He++ density","cm-3",-1.278e+01,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.51,2088366.00,-3249334.00
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"O+ density","cm-3",-2.197e+01,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.77,0.00,0.00
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T004557.650542,20080720T004909.744290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"position MSO [x,y,z]","km",4522.510000,-3007.343000,1820.837000
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"H+ density","cm-3",1.068e+01,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.57,1927998.00,-1665436.00
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"He++ density","cm-3",-1.932e+02,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.98,1795546.00,-2566918.00
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"O+ density","cm-3",-1.945e+01,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.47,2875007.00,-3970415.00
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T004909.744290,20080720T005221.713044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"position MSO [x,y,z]","km",4834.674000,-3306.482000,1409.790000
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"H+ density","cm-3",-2.595e+01,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.09,1418199.00,-1792890.00
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"He++ density","cm-3",-3.891e+01,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.17,2935326.00,-4252213.00
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"He++ qf lowEcountratio","unitless",92,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"O+ density","cm-3",2.017e+01,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.01,0.00,0.00
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T005221.713044,20080720T005533.806781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"position MSO [x,y,z]","km",5111.900000,-3581.775000,988.430700
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"H+ density","cm-3",-2.523e+01,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.13,1529870.00,-1938825.00
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"He++ density","cm-3",-4.926e+00,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.97,3106151.00,-3915370.00
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"O+ density","cm-3",8.039e+01,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.43,0.00,-0.00
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T005533.806781,20080720T005845.775535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T005845.775535,20080720T010157.775534,"SENSOR",1,"position MSO [x,y,z]","km",5357.050000,-3834.614000,560.888400
20080720T005845.775535,20080720T010157.775534,"SENSOR",1,"H+ density","cm-3",-1.193e+01,,
20080720T005845.775535,20080720T010157.775534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.53,2134367.00,-2071867.00
20080720T005845.775535,20080720T010157.775534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
