20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"position MSO [x,y,z]","km",774.804100,125.162100,3710.483000
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T180823.406553,20080705T181135.500301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"position MSO [x,y,z]","km",1462.061000,-269.752200,3611.983000
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"H+ density","cm-3",-7.808e+02,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.66,7231718.00,5438067.00
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"He++ density","cm-3",-1.133e+02,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.48,3547910.00,3138797.00
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"O+ density","cm-3",-2.690e+01,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.50,313984.90,303105.20
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T181135.500301,20080705T181447.469045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"position MSO [x,y,z]","km",2111.004000,-657.691500,3418.584000
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"H+ density","cm-3",-3.987e+01,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.07,8167323.00,3733949.00
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"He++ density","cm-3",-1.575e+01,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.99,1896034.00,222633.90
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"O+ density","cm-3",1.693e+01,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.22,784437.50,-139786.20
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"O2+ density","cm-3",1.161e+01,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.47,529606.80,-95052.49
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T181447.469045,20080705T181759.469049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"position MSO [x,y,z]","km",2711.410000,-1030.722000,3145.492000
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"H+ density","cm-3",-1.611e+02,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.97,15077880.00,-888189.80
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"He++ density","cm-3",-1.675e+01,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.14,547927.90,333650.50
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T181759.469049,20080705T182111.562787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"position MSO [x,y,z]","km",3257.664000,-1383.288000,2809.045000
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"H+ density","cm-3",-2.083e+02,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",242.92,12321180.00,-1563672.00
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"He++ density","cm-3",-7.556e+01,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.89,5003797.00,-813909.30
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"O+ density","cm-3",-6.854e+00,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.85,572557.00,58549.16
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"O2+ density","cm-3",-5.848e+00,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.39,230309.10,-26484.89
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T182111.562787,20080705T182423.531541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"position MSO [x,y,z]","km",3748.505000,-1712.423000,2424.379000
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"H+ density","cm-3",-2.469e+02,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.60,14261710.00,-4267375.00
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"He++ density","cm-3",-9.374e+01,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.62,6070591.00,-497816.30
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T182423.531541,20080705T182735.594037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"position MSO [x,y,z]","km",4185.429000,-2017.012000,2004.448000
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"H+ density","cm-3",-2.657e+02,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",382.76,4539753.00,-338130.40
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"He++ density","cm-3",-9.777e+01,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.43,4675104.00,-1042989.00
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T182735.594037,20080705T183047.562781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"position MSO [x,y,z]","km",4571.482000,-2297.159000,1559.801000
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"H+ density","cm-3",-5.562e+01,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.65,3416922.00,295843.80
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"He++ density","cm-3",-1.083e+02,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.95,6296230.00,-1907086.00
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T183047.562781,20080705T183359.656529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"position MSO [x,y,z]","km",4910.383000,-2553.665000,1098.834000
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"H+ density","cm-3",-6.329e+01,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.91,3218321.00,-103957.90
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"He++ density","cm-3",-1.337e+02,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.81,7952032.00,-2151798.00
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"O+ density","cm-3",5.444e+01,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.30,0.00,-0.00
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T183359.656529,20080705T183711.625282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"position MSO [x,y,z]","km",5206.104000,-2787.756000,628.029500
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"H+ density","cm-3",-8.534e+01,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.04,3971479.00,-696268.60
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"He++ density","cm-3",-5.979e+01,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.20,4935201.00,-1629294.00
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"O+ density","cm-3",-3.608e+01,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.91,0.00,-0.00
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T183711.625282,20080705T184023.719020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"position MSO [x,y,z]","km",5462.551000,-3000.855000,152.311200
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"H+ density","cm-3",-4.648e+01,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.01,2720860.00,-488173.70
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"He++ density","cm-3",-9.396e+01,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.24,5897556.00,-2462207.00
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"O+ density","cm-3",-5.715e+01,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.90,0.00,-0.00
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"O2+ density","cm-3",-4.072e+01,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.36,0.00,-0.00
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T184023.719020,20080705T184335.719025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"position MSO [x,y,z]","km",5683.337000,-3194.390000,-324.504700
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"H+ density","cm-3",-3.739e+01,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.86,2770016.00,-595734.70
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"He++ density","cm-3",-7.758e+01,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.77,5757053.00,-2413660.00
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T184335.719025,20080705T184647.812772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"position MSO [x,y,z]","km",5871.794000,-3369.774000,-799.554900
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"H+ density","cm-3",-2.167e+01,,
20080705T184647.812772,20080705T184959.812772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.40,2842150.00,-825844.00
