20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"position MSO [x,y,z]","km",67.962040,550.462200,3709.105000
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080713T174531.531617,20080713T174843.500370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"position MSO [x,y,z]","km",746.785500,115.651900,3749.535000
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"H+ density","cm-3",-1.860e+03,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.62,31774990.00,42127540.00
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"O+ density","cm-3",-3.955e+01,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.02,727437.30,1013382.00
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080713T174843.500370,20080713T175155.594118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"position MSO [x,y,z]","km",1404.913000,-322.550300,3685.149000
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"He++ density","cm-3",-2.395e+02,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.39,8622788.00,10108580.00
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080713T175155.594118,20080713T175507.594113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"position MSO [x,y,z]","km",2027.730000,-752.788000,3527.529000
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"H+ density","cm-3",-3.927e+02,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",215.47,1071210.00,30897.07
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"O+ density","cm-3",-7.517e+00,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.76,73521.06,49805.05
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"O2+ density","cm-3",-7.438e+00,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.17,226714.60,44164.03
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080713T175507.594113,20080713T175819.656620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"position MSO [x,y,z]","km",2605.927000,-1166.616000,3291.604000
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"H+ density","cm-3",-2.461e+02,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",276.14,6909275.00,1057099.00
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"He++ density","cm-3",-8.000e+01,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",413.52,5895431.00,2028530.00
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"O+ density","cm-3",-2.081e+01,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.43,774499.80,112645.80
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"O2+ density","cm-3",-1.317e+01,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.20,745836.30,117313.20
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080713T175819.656620,20080713T180131.656619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"position MSO [x,y,z]","km",3134.814000,-1558.493000,2992.917000
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"H+ density","cm-3",-1.934e+02,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",283.95,16726660.00,-1310818.00
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"He++ density","cm-3",-8.376e+01,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",201.68,5341512.00,-946902.50
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080713T180131.625363,20080713T180443.719111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"position MSO [x,y,z]","km",3613.413000,-1925.492000,2645.711000
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"H+ density","cm-3",-1.458e+02,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.05,1377182.00,-373866.30
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"He++ density","cm-3",-8.170e+01,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",202.29,14830260.00,-2931193.00
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"O+ density","cm-3",-2.471e+01,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.70,0.00,-0.00
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080713T180443.719111,20080713T180755.687854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"position MSO [x,y,z]","km",4042.957000,-2266.444000,2262.248000
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"H+ density","cm-3",1.115e+01,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.50,2790851.00,3467.60
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"He++ density","cm-3",-5.855e+01,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.77,16598850.00,-5180485.00
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080713T180755.687854,20080713T181107.781612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"position MSO [x,y,z]","km",4426.068000,-2581.441000,1852.542000
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"H+ density","cm-3",-1.383e+02,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.15,8924076.00,-2873435.00
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"He++ density","cm-3",-1.001e+02,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.05,14278760.00,-4533144.00
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080713T181107.781612,20080713T181419.750356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"position MSO [x,y,z]","km",4766.003000,-2871.319000,1424.567000
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"H+ density","cm-3",-4.952e+01,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.04,4118591.00,-459781.50
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"He++ density","cm-3",-1.183e+02,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.10,19846060.00,-5739821.00
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"O+ density","cm-3",-7.016e+01,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.83,0.00,0.00
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080713T181419.750356,20080713T181731.844104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"position MSO [x,y,z]","km",5066.190000,-3137.292000,984.600500
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"H+ density","cm-3",-4.971e+01,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.15,3993961.00,-506571.80
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"He++ density","cm-3",-1.028e+02,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.99,10805090.00,-3743446.00
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"O+ density","cm-3",4.260e+01,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.32,17703210.00,-9258086.00
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080713T181731.844104,20080713T182043.781606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"position MSO [x,y,z]","km",5330.045000,-3380.808000,537.455700
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"H+ density","cm-3",-1.495e+02,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.71,7097467.00,-162287.00
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"He++ density","cm-3",-8.067e+01,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.24,12186490.00,-5061174.00
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"He++ qf lowEcountratio","unitless",96,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"O+ density","cm-3",-3.395e+01,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.61,0.00,0.00
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080713T182043.781606,20080713T182355.875354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080713T182355.875354,20080713T182707.844108,"SENSOR",1,"position MSO [x,y,z]","km",5560.774000,-3603.353000,86.840320
20080713T182355.875354,20080713T182707.844108,"SENSOR",1,"H+ density","cm-3",-1.262e+02,,
20080713T182355.875354,20080713T182707.844108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.08,8086774.00,-2096662.00
20080713T182355.875354,20080713T182707.844108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
