20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"position MSO [x,y,z]","km",167.779100,536.007000,3746.913000
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"H+ density","cm-3",-5.405e+02,,
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.30,29056920.00,13759560.00
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"He++ density","cm-3",-3.279e+02,,
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.16,14720350.00,5166193.00
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"O+ density","cm-3",-3.830e+01,,
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.40,986007.60,739744.90
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"O2+ density","cm-3",-3.009e+01,,
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.28,801929.40,682473.30
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080724T204400.643486,20080724T204712.737233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"position MSO [x,y,z]","km",794.984800,45.344410,3817.947000
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"H+ density","cm-3",-1.062e+03,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.05,45944600.00,-12586250.00
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"He++ density","cm-3",-5.282e+02,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.04,5393465.00,2104256.00
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080724T204712.737233,20080724T205024.705987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"position MSO [x,y,z]","km",1401.373000,-446.712400,3788.221000
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"He++ density","cm-3",3.877e+01,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.73,6141920.00,2416315.00
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080724T205024.705987,20080724T205336.799725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"position MSO [x,y,z]","km",1975.266000,-928.599900,3669.902000
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"O+ density","cm-3",2.407e+00,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.45,346188.90,83905.84
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"O2+ density","cm-3",1.122e+00,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.09,226415.30,110441.80
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080724T205336.799725,20080724T205648.768478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"position MSO [x,y,z]","km",2509.431000,-1391.917000,3477.430000
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"He++ density","cm-3",-5.170e+00,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",227.67,6959055.00,-1833408.00
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"O+ density","cm-3",-5.999e+00,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.62,910221.10,561113.90
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"O2+ density","cm-3",-1.239e+01,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.21,2177337.00,1238816.00
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080724T205648.768478,20080724T210000.768478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"position MSO [x,y,z]","km",3000.975000,-1831.801000,3224.944000
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"H+ density","cm-3",-2.303e+02,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",349.86,2507586.00,-955266.70
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"He++ density","cm-3",-4.802e+00,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.02,6069069.00,-411282.80
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"O+ density","cm-3",-1.913e+01,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.36,250907.80,-111419.00
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"O2+ density","cm-3",-1.675e+01,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.01,194929.60,-165636.50
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080724T210000.862226,20080724T210312.830980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"position MSO [x,y,z]","km",3448.975000,-2245.162000,2925.530000
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"H+ density","cm-3",-1.798e+02,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",313.10,3762526.00,1691419.00
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"He++ density","cm-3",-1.965e+01,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.36,7491942.00,-2856167.00
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"O+ density","cm-3",-2.306e+01,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.27,222055.40,-208289.90
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"O2+ density","cm-3",-2.551e+01,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.35,101672.70,32622.29
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080724T210312.830980,20080724T210624.893467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"position MSO [x,y,z]","km",3854.831000,-2631.169000,2590.073000
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"H+ density","cm-3",3.032e+01,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.68,2084382.00,-320360.30
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"O+ density","cm-3",-3.221e+01,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.51,2651805.00,-747084.10
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"O2+ density","cm-3",-2.341e+01,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.86,531482.70,201475.40
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080724T210624.893467,20080724T210936.862220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"position MSO [x,y,z]","km",4220.779000,-2990.010000,2227.525000
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"H+ density","cm-3",1.012e+01,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.79,2434759.00,-336805.40
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"He++ density","cm-3",-5.167e+01,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.72,6470294.00,-2640558.00
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"O+ density","cm-3",3.222e+01,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.41,0.00,-0.00
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080724T210936.862220,20080724T211248.955968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"position MSO [x,y,z]","km",4549.447000,-3322.493000,1845.130000
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"H+ density","cm-3",-2.522e+02,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",325.75,3034091.00,-2078834.00
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"He++ density","cm-3",-4.322e+01,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.99,6887878.00,-2006470.00
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080724T211248.955968,20080724T211600.924711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"position MSO [x,y,z]","km",4843.631000,-3629.836000,1448.615000
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"H+ density","cm-3",-5.895e+01,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.77,5056081.00,-1267855.00
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"He++ density","cm-3",2.322e+01,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.10,3523826.00,361170.10
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"O+ density","cm-3",-2.879e+01,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.48,0.00,0.00
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080724T211600.924711,20080724T211913.018459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"position MSO [x,y,z]","km",5106.073000,-3913.426000,1042.502000
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"H+ density","cm-3",-7.107e+01,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.53,6308968.00,-2366680.00
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"He++ density","cm-3",-4.042e+01,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.58,7811653.00,-4702831.00
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080724T211913.018459,20080724T212224.987213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"position MSO [x,y,z]","km",5339.360000,-4174.701000,630.354800
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"H+ density","cm-3",3.084e+01,,
20080724T212224.987213,20080724T212537.080961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.66,2952519.00,-1219152.00
