20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"position MSO [x,y,z]","km",255.493300,409.519300,3714.542000
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"H+ qf lowEcountratio","unitless",182,,
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"He++ density","cm-3",-2.835e+02,,
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",242.33,5687136.00,6913995.00
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"O+ qf lowEcountratio","unitless",182,,
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T075220.689509,20080704T075532.627002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"position MSO [x,y,z]","km",965.470900,24.238670,3687.682000
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"H+ density","cm-3",-3.817e+02,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.66,19851180.00,22352460.00
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"O+ density","cm-3",-1.530e+01,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.38,34484.72,42468.34
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T075532.627002,20080704T075844.720750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"position MSO [x,y,z]","km",1648.457000,-361.927100,3556.718000
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"H+ density","cm-3",-1.241e+02,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.18,5978279.00,2900445.00
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"He++ density","cm-3",-6.835e+01,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.35,3808083.00,1963103.00
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"O+ density","cm-3",-1.320e+01,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.70,301255.80,139970.80
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"O2+ density","cm-3",-9.627e+00,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.86,244282.80,118017.20
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T075844.720750,20080704T080156.720749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"position MSO [x,y,z]","km",2289.322000,-738.965600,3334.385000
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"H+ density","cm-3",6.921e+00,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.23,328371.60,146531.00
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"He++ density","cm-3",7.180e+00,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.78,5650365.00,2382308.00
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"O+ density","cm-3",-1.404e+00,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.27,484647.20,117338.00
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"O2+ density","cm-3",-3.973e+00,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.42,566233.80,240123.50
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T080156.689493,20080704T080508.783241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"position MSO [x,y,z]","km",2878.884000,-1099.599000,3036.537000
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"H+ density","cm-3",-1.651e+02,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.91,1249185.00,-233827.80
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"He++ density","cm-3",-9.878e+01,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.34,2954959.00,143430.60
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"O+ density","cm-3",-1.661e+01,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.09,1627282.00,151801.20
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"O2+ density","cm-3",-9.702e+00,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.50,1634827.00,35433.21
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T080508.783241,20080704T080820.751995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"position MSO [x,y,z]","km",3412.825000,-1439.104000,2679.436000
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"H+ density","cm-3",-1.778e+02,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.61,1408318.00,-370596.40
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"He++ density","cm-3",-5.119e+01,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.43,5256975.00,-488752.70
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"O+ density","cm-3",-5.093e+01,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.22,3648305.00,-1133896.00
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"O2+ density","cm-3",-3.667e+01,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.65,1123395.00,162893.50
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T080820.751995,20080704T081132.845732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"position MSO [x,y,z]","km",3890.734000,-1755.084000,2277.816000
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"H+ density","cm-3",-1.761e+01,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.59,1839124.00,16098.67
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"He++ density","cm-3",-7.391e+01,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.82,10392610.00,-2816472.00
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"O+ density","cm-3",-2.869e+01,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.99,3514999.00,1663727.00
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"O2+ density","cm-3",1.900e+00,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.13,0.00,-0.00
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T081132.845732,20080704T081444.845737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"position MSO [x,y,z]","km",4314.542000,-2046.726000,1844.218000
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"H+ density","cm-3",-3.589e+01,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.57,2408447.00,-127999.20
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"He++ density","cm-3",-1.886e+02,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.20,5254247.00,9069819.00
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"O+ density","cm-3",-2.339e+01,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.12,0.00,0.00
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"O2+ density","cm-3",-1.696e+01,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.15,0.00,0.00
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T081444.845737,20080704T081756.908234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"position MSO [x,y,z]","km",4687.621000,-2314.353000,1388.710000
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"H+ density","cm-3",-5.738e+01,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.54,2921060.00,-418955.40
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"He++ density","cm-3",-1.972e+02,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.03,7141708.00,-1252826.00
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"He++ qf lowEcountratio","unitless",83,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"O+ density","cm-3",-1.560e+01,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.32,0.00,-0.00
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T081756.908234,20080704T082108.876977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"position MSO [x,y,z]","km",5013.977000,-2558.966000,919.105100
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"H+ density","cm-3",-1.368e+02,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.17,4790533.00,298324.10
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"He++ density","cm-3",-3.599e+01,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.24,306862.40,18244.62
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"O+ density","cm-3",-3.649e+01,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.21,0.00,-0.00
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T082108.876977,20080704T082420.970725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"position MSO [x,y,z]","km",5297.641000,-2781.825000,441.514700
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"H+ density","cm-3",-9.586e+01,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.60,4154025.00,-65447.09
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"He++ density","cm-3",-5.339e+01,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.15,2503831.00,-484848.20
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"O+ density","cm-3",-7.215e+01,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.14,0.00,0.00
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T082420.970725,20080704T082732.939479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"position MSO [x,y,z]","km",5542.531000,-2984.353000,-39.429660
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"H+ density","cm-3",-4.667e+01,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.71,3097937.00,-124433.20
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"He++ density","cm-3",-1.236e+02,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.19,7794395.00,-2182595.00
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"O+ density","cm-3",-6.818e+01,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.21,0.00,0.00
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T082732.939479,20080704T083045.033216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T083045.033216,20080704T083357.001970,"SENSOR",1,"position MSO [x,y,z]","km",5752.285000,-3167.985000,-520.218800
20080704T083045.033216,20080704T083357.001970,"SENSOR",1,"H+ density","cm-3",2.263e+00,,
20080704T083045.033216,20080704T083357.001970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.80,3059298.00,80619.62
