20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"position MSO [x,y,z]","km",111.018400,622.493900,3749.492000
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080731T101015.766421,20080731T101327.735165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"position MSO [x,y,z]","km",706.976900,104.435800,3858.025000
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080731T101327.735165,20080731T101639.828923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"position MSO [x,y,z]","km",1284.732000,-416.525000,3866.503000
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"O+ density","cm-3",6.989e+00,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.71,234301.80,136324.40
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"O2+ density","cm-3",4.404e+00,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.21,107997.20,61549.61
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080731T101639.828923,20080731T101951.797666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"position MSO [x,y,z]","km",1833.358000,-928.240800,3786.637000
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"H+ density","cm-3",-3.069e+01,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.63,3462189.00,1781174.00
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"He++ density","cm-3",-8.252e+00,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.51,2508033.00,1358010.00
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"O+ density","cm-3",-9.212e-01,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.88,710671.80,406398.70
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"O2+ density","cm-3",4.896e+00,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.89,583089.20,361182.80
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080731T101951.797666,20080731T102303.891414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"position MSO [x,y,z]","km",2346.143000,-1421.959000,3632.263000
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"H+ density","cm-3",4.670e+01,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.97,2591473.00,1165915.00
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"He++ density","cm-3",-1.740e+01,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.29,3719151.00,1814783.00
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"O+ density","cm-3",1.878e+01,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.11,1361914.00,559367.80
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"O2+ density","cm-3",1.291e+01,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.99,2098113.00,951517.70
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080731T102303.891414,20080731T102615.828907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"position MSO [x,y,z]","km",2819.981000,-1892.211000,3417.125000
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"H+ density","cm-3",-5.069e+01,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",290.35,4035968.00,1162228.00
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"He++ density","cm-3",-4.156e+01,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.60,1442743.00,353295.40
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"O+ density","cm-3",6.070e+00,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.98,1631163.00,919350.10
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"O2+ density","cm-3",1.589e+00,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.51,5037365.00,2908632.00
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080731T102615.828907,20080731T102927.922664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"position MSO [x,y,z]","km",3254.269000,-2336.046000,3153.630000
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"H+ density","cm-3",1.218e+01,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",301.69,2621598.00,1130151.00
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"He++ density","cm-3",-1.647e+01,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.91,2648637.00,-136323.80
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"O+ density","cm-3",-1.485e+01,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.85,5389604.00,3259310.00
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"O2+ density","cm-3",-1.528e+01,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.55,4879240.00,3030576.00
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080731T102927.922664,20080731T103239.891408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"position MSO [x,y,z]","km",3649.928000,-2752.240000,2852.414000
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"H+ density","cm-3",-6.777e+00,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.48,1167351.00,681509.30
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"He++ density","cm-3",1.370e+01,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.15,2733129.00,1108336.00
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"O+ density","cm-3",6.187e+00,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.76,0.00,0.00
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"O2+ density","cm-3",1.329e+01,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.90,3126703.00,1877141.00
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080731T103239.891408,20080731T103551.985166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"position MSO [x,y,z]","km",4008.827000,-3140.785000,2522.248000
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"H+ density","cm-3",3.567e+01,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.96,1221913.00,669064.20
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"He++ density","cm-3",1.745e+01,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.11,5249512.00,1677448.00
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"O2+ density","cm-3",2.521e+01,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.09,4827678.00,2358175.00
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080731T103551.985166,20080731T103903.953909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"position MSO [x,y,z]","km",4333.274000,-3502.393000,2170.235000
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"H+ density","cm-3",5.552e+01,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.02,1289488.00,736012.00
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"He++ density","cm-3",-6.020e+00,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",187.60,8328382.00,3397854.00
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080731T103903.953909,20080731T104216.047657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"position MSO [x,y,z]","km",4625.721000,-3838.183000,1802.062000
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"H+ density","cm-3",3.014e+01,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.25,1619407.00,851769.10
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"He++ density","cm-3",1.628e+01,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.64,5046596.00,1153597.00
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"O+ density","cm-3",5.841e+01,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.83,0.00,-0.00
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"O2+ density","cm-3",4.772e+01,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.68,0.00,0.00
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080731T104216.047657,20080731T104528.016411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"position MSO [x,y,z]","km",4888.573000,-4149.448000,1422.295000
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"H+ density","cm-3",4.167e+01,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.15,1120918.00,519619.00
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"He++ density","cm-3",6.343e+01,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.70,3732205.00,1567541.00
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"O+ density","cm-3",6.951e+00,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.78,14103.67,-787.70
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080731T104528.016411,20080731T104840.078908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080731T104840.078908,20080731T105152.078907,"SENSOR",1,"position MSO [x,y,z]","km",5124.181000,-4437.626000,1034.483000
20080731T104840.078908,20080731T105152.078907,"SENSOR",1,"H+ density","cm-3",2.445e+00,,
20080731T104840.078908,20080731T105152.078907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.38,2077400.00,798379.60
20080731T104840.078908,20080731T105152.078907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
