20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"position MSO [x,y,z]","km",-201.406500,788.587300,3657.291000
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"H+ density","cm-3",-6.505e+02,,
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",408.54,42953390.00,37580590.00
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"He++ density","cm-3",-2.612e+02,,
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.09,13339440.00,12689820.00
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"O+ density","cm-3",-2.456e+01,,
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.02,863714.00,813391.20
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"O2+ density","cm-3",-1.773e+01,,
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.06,199768.30,175754.50
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080722T001504.180763,20080722T001816.274510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"position MSO [x,y,z]","km",444.342700,318.060800,3777.637000
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"H+ density","cm-3",-6.599e+02,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.38,20321430.00,15186550.00
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"He++ density","cm-3",-5.359e+02,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.72,12243810.00,8520289.00
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"O+ density","cm-3",-5.036e+01,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.92,1171509.00,889402.40
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"O2+ density","cm-3",-4.380e+01,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.48,365905.20,568085.30
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080722T001816.274510,20080722T002128.212003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"position MSO [x,y,z]","km",1077.660000,-161.500600,3791.720000
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"He++ density","cm-3",5.248e+00,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.09,2798499.00,2278789.00
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080722T002128.212003,20080722T002440.305751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"position MSO [x,y,z]","km",1683.750000,-637.191500,3709.057000
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"H+ density","cm-3",-5.712e+01,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.83,5281242.00,1760511.00
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080722T002440.305751,20080722T002752.274504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"position MSO [x,y,z]","km",2252.274000,-1098.776000,3543.292000
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"H+ density","cm-3",-8.739e+01,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",303.28,8277290.00,197986.10
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"He++ density","cm-3",-4.339e+01,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.51,3117389.00,451172.30
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"O+ density","cm-3",9.234e+00,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.94,2202428.00,397034.30
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"O2+ density","cm-3",1.194e+01,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.23,4109.08,-1936.77
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080722T002752.274504,20080722T003104.274509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"position MSO [x,y,z]","km",2777.924000,-1539.652000,3309.160000
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"H+ density","cm-3",-4.070e+01,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.26,7942939.00,-1594801.00
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"He++ density","cm-3",-3.978e+01,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.47,4717533.00,-889902.80
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080722T003104.274509,20080722T003416.368257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"position MSO [x,y,z]","km",3258.403000,-1955.610000,3020.836000
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"H+ density","cm-3",-7.147e+01,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.76,1033230.00,15130.29
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"He++ density","cm-3",-4.975e+01,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.62,6072360.00,-2329252.00
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"O+ density","cm-3",-2.126e+01,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.86,0.00,-0.00
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080722T003416.368257,20080722T003728.337010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"position MSO [x,y,z]","km",3694.125000,-2344.813000,2690.669000
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"H+ density","cm-3",-5.049e+01,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.10,1016656.00,-411844.80
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"He++ density","cm-3",-1.216e+01,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.42,4411470.00,-1594804.00
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"O+ density","cm-3",-1.096e+00,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.28,0.00,-0.00
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080722T003728.337010,20080722T004040.430748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"position MSO [x,y,z]","km",4086.894000,-2706.831000,2329.002000
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"H+ density","cm-3",3.325e+01,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.09,1482366.00,-388661.10
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"He++ density","cm-3",-1.482e+02,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.15,6268963.00,-1939309.00
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"O+ density","cm-3",-4.402e+00,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.01,2603590.00,-222670.00
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080722T004040.430748,20080722T004352.368251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"position MSO [x,y,z]","km",4439.350000,-3042.224000,1944.157000
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"H+ density","cm-3",1.314e+01,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.08,2214310.00,-667349.90
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"He++ density","cm-3",-2.303e+02,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.99,3920004.00,-1345243.00
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"O+ density","cm-3",5.908e+01,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.25,0.00,-0.00
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080722T004352.368251,20080722T004704.461998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"position MSO [x,y,z]","km",4754.430000,-3352.071000,1542.743000
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"H+ density","cm-3",-5.535e+01,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.02,4551753.00,-1324517.00
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"He++ density","cm-3",-7.764e+01,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.24,8818818.00,-2241631.00
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"O+ density","cm-3",-7.692e+01,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.01,0.00,0.00
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080722T004704.461998,20080722T005016.430752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"position MSO [x,y,z]","km",5035.054000,-3637.676000,1130.026000
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"H+ density","cm-3",-1.302e+01,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.02,3183163.00,-1139332.00
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"He++ density","cm-3",-1.736e+02,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.83,7564744.00,-3629445.00
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"O+ density","cm-3",-3.042e+01,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.03,0.00,0.00
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080722T005016.430752,20080722T005328.524500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080722T005328.524500,20080722T005640.493243,"SENSOR",1,"position MSO [x,y,z]","km",5284.055000,-3900.476000,710.116700
20080722T005328.524500,20080722T005640.493243,"SENSOR",1,"H+ density","cm-3",-9.637e+00,,
20080722T005328.524500,20080722T005640.493243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.82,2897845.00,-969137.10
