20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"position MSO [x,y,z]","km",-1866.155000,-695.584300,-12197.180000
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"H+ density","cm-3",7.298e+01,,
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.52,1830085.00,2302204.00
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"He++ density","cm-3",9.558e+01,,
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.24,2626003.00,1725432.00
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"O+ density","cm-3",6.014e+01,,
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.41,16124850.00,10531410.00
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080723T012415.926479,20080723T012727.895233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"position MSO [x,y,z]","km",-2039.913000,-536.137000,-12057.030000
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"H+ density","cm-3",8.271e+01,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.84,2233210.00,2776530.00
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"He++ density","cm-3",8.531e+01,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.73,3343913.00,997894.70
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"O+ density","cm-3",-2.374e+01,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.59,20126120.00,14936870.00
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080723T012727.895233,20080723T013039.988980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"position MSO [x,y,z]","km",-2211.908000,-376.223100,-11906.500000
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"H+ density","cm-3",6.113e+01,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.66,2005902.00,2564765.00
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"He++ density","cm-3",8.357e+01,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.72,4570664.00,1145036.00
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"He++ qf lowEcountratio","unitless",115,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"O+ density","cm-3",2.989e+01,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.70,7513455.00,7263413.00
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080723T013039.988980,20080723T013351.957724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"position MSO [x,y,z]","km",-2381.933000,-215.970200,-11745.410000
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"H+ density","cm-3",2.924e+02,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.29,15071680.00,-136193.00
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080723T013351.957724,20080723T013704.051472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"position MSO [x,y,z]","km",-2549.766000,-55.514500,-11573.540000
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"H+ density","cm-3",7.607e+01,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.04,1972213.00,2519073.00
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"He++ density","cm-3",9.245e+01,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.01,2749617.00,1567602.00
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"O+ density","cm-3",3.692e+01,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.50,21444640.00,10919580.00
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"O2+ density","cm-3",8.675e+01,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.51,719362.40,790386.50
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080723T013704.051472,20080723T014016.020225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"position MSO [x,y,z]","km",-2715.174000,104.998600,-11390.700000
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"H+ density","cm-3",4.504e+02,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-419.13,2256584.00,-268611.00
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"He++ density","cm-3",3.041e+02,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-460.37,152635.40,152191.60
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080723T014016.020225,20080723T014328.113963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"position MSO [x,y,z]","km",-2877.905000,265.413200,-11196.660000
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"H+ density","cm-3",7.397e+01,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.36,2855319.00,2446763.00
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"He++ density","cm-3",9.860e+01,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.87,3066098.00,963716.00
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"O+ density","cm-3",6.841e+01,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.88,13529380.00,12458870.00
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"O2+ density","cm-3",8.640e+01,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.68,0.00,0.00
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080723T014328.113963,20080723T014640.082717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"position MSO [x,y,z]","km",-3037.690000,425.561300,-10991.190000
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"H+ density","cm-3",1.249e+02,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.49,4553589.00,1867450.00
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"He++ density","cm-3",8.362e+01,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.71,6427157.00,1322995.00
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"O+ density","cm-3",-2.934e+01,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.60,11440340.00,11637580.00
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"O2+ density","cm-3",-5.602e+01,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.61,-1909.29,5524.45
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080723T014640.082717,20080723T014952.176465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"position MSO [x,y,z]","km",-3194.228000,585.248600,-10774.060000
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"H+ density","cm-3",1.086e+02,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.31,4457115.00,1595965.00
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"He++ density","cm-3",8.472e+01,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.93,4170512.00,707240.90
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"O+ density","cm-3",4.617e+01,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.50,11023730.00,11346870.00
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080723T014952.176465,20080723T015304.113967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"position MSO [x,y,z]","km",-3347.219000,744.291800,-10544.990000
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"H+ density","cm-3",3.264e+02,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.80,2857223.00,935750.60
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"He++ density","cm-3",1.875e+02,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.98,4012561.00,4810508.00
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080723T015304.113967,20080723T015616.207715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"position MSO [x,y,z]","km",-3496.340000,902.490200,-10303.700000
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"H+ density","cm-3",8.951e+01,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.44,3344919.00,1960846.00
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"He++ density","cm-3",8.695e+01,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.24,2233280.00,473646.90
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"O+ density","cm-3",-5.470e+01,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.84,17636600.00,1848084.00
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"O2+ density","cm-3",-5.390e+01,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.54,0.00,0.00
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080723T015616.207715,20080723T015928.176458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"position MSO [x,y,z]","km",-3641.177000,1059.559000,-10049.970000
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"H+ density","cm-3",4.961e+01,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.12,1315778.00,1624592.00
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"He++ density","cm-3",3.862e+01,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.22,1929016.00,183568.30
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"O+ density","cm-3",9.426e+00,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.63,10438090.00,11223200.00
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"O2+ density","cm-3",-2.643e+01,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.87,9110553.00,7021116.00
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080723T015928.176458,20080723T020240.176458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080723T020240.270206,20080723T020552.238950,"SENSOR",1,"position MSO [x,y,z]","km",-3781.437000,1215.359000,-9783.312000
20080723T020240.270206,20080723T020552.238950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080723T020240.270206,20080723T020552.238950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
