20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"position MSO [x,y,z]","km",3244.131000,-2228.569000,3128.690000
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"H+ density","cm-3",-1.408e+02,,
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.84,1881104.00,-347917.20
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"He++ density","cm-3",-1.105e+02,,
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.95,4764953.00,184279.00
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"O+ density","cm-3",-4.494e+01,,
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.74,2612217.00,581943.90
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"O2+ density","cm-3",-3.070e+01,,
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.91,3048204.00,418599.20
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T034315.861126,20080729T034627.829880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"position MSO [x,y,z]","km",3651.018000,-2639.553000,2821.555000
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"H+ density","cm-3",2.245e+01,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.99,3811734.00,-565247.70
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"He++ density","cm-3",3.454e-01,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.25,8541533.00,-4052112.00
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"O+ density","cm-3",6.607e+01,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.31,506378.10,391323.80
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"O2+ density","cm-3",2.896e+01,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.73,7999499.00,-5152841.00
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T034627.829880,20080729T034939.923628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"position MSO [x,y,z]","km",4019.615000,-3022.935000,2484.606000
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"H+ density","cm-3",-2.620e+02,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",242.45,5465125.00,-2404103.00
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"He++ density","cm-3",-9.254e+01,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.15,13200650.00,-4834376.00
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T034939.923628,20080729T035251.892381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"position MSO [x,y,z]","km",4230.608000,-5812.425000,-11342.370000
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"H+ density","cm-3",-1.321e+01,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.25,4267800.00,-1089314.00
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"He++ density","cm-3",-5.897e+01,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.89,13725400.00,-7315740.00
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"O+ density","cm-3",-1.805e+01,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.56,14347730.00,2915222.00
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"O2+ density","cm-3",-5.553e+01,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.98,554782.80,427423.50
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T035251.892381,20080729T083728.329792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"position MSO [x,y,z]","km",-3225.673000,922.594700,-10021.860000
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"H+ density","cm-3",1.508e+02,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.96,1473126.00,743665.00
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"He++ density","cm-3",9.803e+01,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.20,2840318.00,1996363.00
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"O+ density","cm-3",2.607e+01,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.43,5694501.00,-277107.70
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"O2+ density","cm-3",1.738e+01,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.81,7534736.00,-2531458.00
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T083728.329792,20080729T084040.423550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"position MSO [x,y,z]","km",-3367.037000,1095.618000,-9757.198000
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"H+ density","cm-3",1.893e+02,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.03,1358296.00,519622.80
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"He++ density","cm-3",1.629e+02,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.78,2634003.00,619888.60
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"O+ density","cm-3",1.012e+01,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.77,783868.50,1698160.00
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"O2+ density","cm-3",4.580e+01,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.15,0.00,-0.00
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T084040.423550,20080729T084352.392293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"position MSO [x,y,z]","km",-3503.638000,1267.097000,-9478.758000
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"H+ density","cm-3",7.135e+01,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.48,730365.70,931789.10
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"He++ density","cm-3",1.271e+02,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.91,2509512.00,1540553.00
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"O+ density","cm-3",-2.362e+01,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.91,12808.24,4069.08
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T084352.392293,20080729T084704.486041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"position MSO [x,y,z]","km",-3634.985000,1436.672000,-9186.179000
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"H+ density","cm-3",8.161e+01,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.92,652011.90,1024939.00
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"He++ density","cm-3",9.582e+01,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.87,2912963.00,978189.20
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"O+ density","cm-3",1.906e+01,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.80,470459.00,1355130.00
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T084704.486041,20080729T085016.423533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"position MSO [x,y,z]","km",-3760.555000,1603.969000,-8879.028000
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"H+ density","cm-3",9.635e+01,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.91,1774974.00,1025490.00
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"He++ density","cm-3",1.710e+02,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.98,1719194.00,-23918.08
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"O+ density","cm-3",7.826e+01,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.38,0.00,-0.00
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T085016.423533,20080729T085328.517290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"position MSO [x,y,z]","km",-3879.771000,1768.572000,-8556.846000
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"H+ density","cm-3",1.121e+02,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.16,630496.60,943977.20
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"He++ density","cm-3",1.759e+02,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-187.80,2803028.00,1014988.00
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"O+ density","cm-3",1.003e+01,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.95,72911.93,-21063.59
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T085328.517290,20080729T085640.486035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"position MSO [x,y,z]","km",-3991.941000,1929.941000,-8219.291000
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"H+ density","cm-3",2.641e+02,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.72,768625.60,527428.80
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"He++ density","cm-3",2.102e+02,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.20,1102255.00,233415.60
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T085640.486035,20080729T085952.486040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"position MSO [x,y,z]","km",-4096.376000,2087.585000,-7865.785000
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"H+ density","cm-3",1.271e+02,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.36,1917720.00,1621101.00
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"He++ density","cm-3",1.977e+02,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.50,4272594.00,-259772.40
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T085952.486040,20080729T090304.486039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"position MSO [x,y,z]","km",-4192.291000,2240.935000,-7495.714000
20080729T090304.579787,20080729T090616.548541,"SENSOR",1,"H+ density","cm-3",2.087e+02,,
