20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"position MSO [x,y,z]","km",-178.911900,824.081100,3661.242000
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"H+ density","cm-3",-2.054e+02,,
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.28,7029592.00,6075478.00
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"He++ density","cm-3",-2.132e+02,,
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.86,9002537.00,18598980.00
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"O+ density","cm-3",-3.148e+01,,
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.18,1294203.00,1130059.00
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"O2+ density","cm-3",-1.901e+01,,
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.22,792265.30,553296.00
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T101844.234756,20080727T102156.328504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"position MSO [x,y,z]","km",440.715900,328.846000,3802.374000
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"H+ density","cm-3",-4.935e+02,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.33,16864210.00,15765010.00
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"He++ density","cm-3",-4.498e+02,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.59,8472275.00,3103658.00
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"O+ density","cm-3",-5.375e+01,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.75,1249091.00,1225994.00
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"O2+ density","cm-3",-5.407e+01,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.20,353389.90,601297.60
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T102156.328504,20080727T102508.297257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"position MSO [x,y,z]","km",1048.245000,-175.617500,3838.565000
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"H+ density","cm-3",-5.186e+02,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.71,3337048.00,1541826.00
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"He++ density","cm-3",-6.043e+02,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.64,5028212.00,4043658.00
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T102508.297257,20080727T102820.390995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"position MSO [x,y,z]","km",1629.963000,-675.972800,3779.527000
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"H+ density","cm-3",-1.299e+02,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.13,5187061.00,1099566.00
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"He++ density","cm-3",-5.679e+01,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.60,4588535.00,2621716.00
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"O+ density","cm-3",-6.983e+00,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.04,767743.50,393940.60
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T102820.390995,20080727T103132.359748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"position MSO [x,y,z]","km",2176.659000,-1161.993000,3638.642000
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"H+ density","cm-3",-9.585e+01,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.04,3492899.00,1152841.00
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"He++ density","cm-3",-5.876e+01,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.86,3521421.00,-764424.40
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"O+ density","cm-3",-5.052e+00,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.81,1142079.00,1124.46
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"O2+ density","cm-3",-7.655e+00,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.13,1688486.00,405476.20
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T103132.359748,20080727T103444.453496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"position MSO [x,y,z]","km",2683.298000,-1626.784000,3430.268000
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"H+ density","cm-3",-8.850e+01,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.32,3906680.00,-700006.50
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"He++ density","cm-3",-8.231e+01,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",207.87,3051869.00,24711.37
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"O+ density","cm-3",-1.859e+01,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.60,1105872.00,425229.30
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"O2+ density","cm-3",-1.326e+01,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.07,279827.80,-104873.40
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T103444.453496,20080727T103756.422240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"position MSO [x,y,z]","km",3147.922000,-2066.175000,3168.039000
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"H+ density","cm-3",-1.145e+02,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.19,1463731.00,-433362.90
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"He++ density","cm-3",-5.438e+01,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.81,2489908.00,-375731.40
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"O+ density","cm-3",-1.069e+01,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.08,1870756.00,-122444.90
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"O2+ density","cm-3",-2.142e+01,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.84,0.00,0.00
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T103756.422240,20080727T104108.390993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"position MSO [x,y,z]","km",3571.154000,-2478.528000,2863.650000
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"H+ density","cm-3",1.227e+01,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.44,2507680.00,238553.30
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"He++ density","cm-3",-7.887e+01,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.73,12189.49,11287.97
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T104108.390993,20080727T104420.453490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"position MSO [x,y,z]","km",3954.560000,-2863.326000,2527.023000
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"H+ density","cm-3",4.726e-01,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.62,2662100.00,455011.30
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"O+ density","cm-3",8.646e+00,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.78,264602.40,233774.20
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"O2+ density","cm-3",-5.283e+00,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.41,0.00,-0.00
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T104420.453490,20080727T104732.453495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"position MSO [x,y,z]","km",4300.469000,-3221.045000,2166.195000
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"H+ density","cm-3",3.338e+01,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.54,3347792.00,859952.40
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"He++ density","cm-3",1.466e+01,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.94,9221849.00,1565739.00
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T104732.453495,20080727T105044.547233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"position MSO [x,y,z]","km",4611.444000,-3552.638000,1787.664000
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"H+ density","cm-3",8.624e+00,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.81,6026115.00,1079260.00
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"O+ density","cm-3",-1.010e+01,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.14,0.00,0.00
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T105044.547233,20080727T105356.515985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"position MSO [x,y,z]","km",4890.168000,-3859.427000,1396.515000
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"H+ density","cm-3",2.405e+01,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.08,5135847.00,694842.10
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"He++ density","cm-3",2.899e+01,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.07,1844066.00,120031.30
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T105356.515985,20080727T105708.609734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"position MSO [x,y,z]","km",5139.219000,-4142.838000,996.763300
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"H+ density","cm-3",4.471e+01,,
20080727T105708.609734,20080727T110020.609733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.05,3611878.00,101500.80
