20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"position MSO [x,y,z]","km",-239.763100,812.979000,3646.799000
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T172404.680912,20080721T172716.649656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"position MSO [x,y,z]","km",407.470900,344.629000,3772.410000
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"H+ density","cm-3",-2.650e+00,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.34,69767.33,174674.50
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"He++ qf lowcounts","unitless",4,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"O+ density","cm-3",-1.494e+00,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.33,125251.40,133250.00
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"O2+ density","cm-3",-2.325e+00,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.42,122523.20,119836.20
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T172716.649656,20080721T173028.743403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"position MSO [x,y,z]","km",1043.218000,-133.577400,3791.338000
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"H+ density","cm-3",2.717e+01,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.21,234535.10,305563.60
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"O+ density","cm-3",4.895e+00,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.09,220710.70,231250.60
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"O2+ density","cm-3",3.282e+00,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.66,266762.00,280717.60
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T173028.743403,20080721T173340.712157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"position MSO [x,y,z]","km",1652.301000,-608.536400,3712.769000
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"H+ density","cm-3",-4.775e+00,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.13,201615.30,147487.40
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"O+ density","cm-3",-1.471e+00,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.11,407285.30,324008.60
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"O2+ density","cm-3",-2.540e+00,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.40,437167.80,301352.70
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T173340.712157,20080721T173652.774654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"position MSO [x,y,z]","km",2224.300000,-1070.016000,3550.152000
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"H+ density","cm-3",4.732e+01,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.82,10538210.00,4641554.00
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"He++ density","cm-3",-2.384e+01,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.52,1884099.00,422677.00
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"O+ density","cm-3",-4.123e+01,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.43,141297.30,110296.80
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"O2+ density","cm-3",-2.997e+01,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.87,122848.30,95672.46
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T173652.774654,20080721T174004.743397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"position MSO [x,y,z]","km",2753.361000,-1511.001000,3318.313000
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"H+ density","cm-3",-1.078e+02,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.23,11774310.00,1776282.00
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"He++ density","cm-3",-6.909e+01,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.02,2326507.00,383690.10
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"O+ density","cm-3",-5.613e+01,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.44,2756588.00,739610.40
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"O2+ density","cm-3",-4.092e+01,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.24,1254895.00,-38194.70
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T174004.743397,20080721T174316.837155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"position MSO [x,y,z]","km",3237.220000,-1927.309000,3031.450000
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"H+ density","cm-3",-2.183e+02,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.13,9252177.00,-1802644.00
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"He++ density","cm-3",-1.216e+02,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.93,83605.78,-21031.65
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"O+ density","cm-3",-7.025e+01,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",77.06,1212147.00,86531.19
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"O2+ density","cm-3",-5.348e+01,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.30,15335.28,9043.00
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T174316.837155,20080721T174628.837150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"position MSO [x,y,z]","km",3676.092000,-2316.926000,2702.092000
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"H+ density","cm-3",-3.471e+02,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.26,2443827.00,-201639.90
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"He++ density","cm-3",-8.868e+01,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.10,8657624.00,-2525213.00
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"O+ density","cm-3",-5.078e+01,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.18,6959747.00,-2254300.00
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"O2+ density","cm-3",-4.935e+01,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",65.30,8259.11,-1378.19
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T174628.837150,20080721T174940.930898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"position MSO [x,y,z]","km",4071.728000,-2679.359000,2340.726000
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"H+ density","cm-3",-7.841e+01,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.73,5005271.00,215823.10
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"He++ density","cm-3",-1.187e+02,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.61,8430453.00,-3550045.00
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"O+ density","cm-3",-2.527e+01,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.67,7173084.00,-4044370.00
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"O2+ density","cm-3",-3.048e+01,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.89,2121.33,-1291.79
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T174940.930898,20080721T175252.899651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"position MSO [x,y,z]","km",4426.754000,-3015.127000,1955.800000
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"H+ density","cm-3",-2.959e+01,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.32,4520616.00,-1263599.00
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"He++ density","cm-3",-2.785e+02,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.46,6065829.00,79447.25
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"O+ density","cm-3",-6.398e+01,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.31,0.00,-0.00
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T175252.899651,20080721T175604.993399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"position MSO [x,y,z]","km",4744.065000,-3325.248000,1554.089000
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"H+ density","cm-3",-9.132e+01,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.20,5666087.00,-800370.40
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"He++ density","cm-3",-2.242e+02,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.72,15728540.00,-4846907.00
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"O+ density","cm-3",-1.313e+01,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.49,7237115.00,-4621466.00
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"O2+ density","cm-3",1.590e+00,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.89,0.00,-0.00
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T175604.993399,20080721T175916.930891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"position MSO [x,y,z]","km",5026.592000,-3611.005000,1140.980000
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"H+ density","cm-3",-3.773e+01,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.09,4355648.00,-1422689.00
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"He++ density","cm-3",-1.693e+02,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.22,11121930.00,-4211035.00
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"He++ qf lowEcountratio","unitless",89,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"O+ density","cm-3",-3.941e+01,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.91,0.00,0.00
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"O2+ density","cm-3",-2.829e+01,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.03,0.00,0.00
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T175916.930891,20080721T180228.930891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"position MSO [x,y,z]","km",5277.405000,-3874.060000,720.302600
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"H+ density","cm-3",-8.544e+00,,
20080721T180229.024639,20080721T180540.993393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.00,2996286.00,-1077790.00
