20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"position MSO [x,y,z]","km",448.890700,307.229400,3720.571000
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"H+ density","cm-3",6.920e+01,,
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",517.67,9416300.00,16996610.00
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"He++ density","cm-3",2.058e+01,,
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",213.17,5127029.00,8149375.00
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-168,,
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"O+ density","cm-3",-2.620e+01,,
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",196.24,0.00,0.00
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T111613.594401,20080705T111925.563144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"position MSO [x,y,z]","km",1818.540000,-476.417600,3516.742000
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T111925.563144,20080705T112901.594379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"position MSO [x,y,z]","km",3015.407000,-1216.724000,2967.021000
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"H+ density","cm-3",-3.338e+02,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.72,9087659.00,-168690.90
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"H+ qf lowEcountratio","unitless",6,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"He++ density","cm-3",-1.172e+02,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.90,2887456.00,444779.30
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"O+ qf lowEcountratio","unitless",6,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T112901.594379,20080705T113213.688137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"position MSO [x,y,z]","km",3532.298000,-1555.553000,2601.707000
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"H+ density","cm-3",-1.289e+02,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.29,6429789.00,-1006464.00
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"He++ density","cm-3",-9.413e+01,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.25,3748524.00,202873.40
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T113213.688137,20080705T113525.656880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"position MSO [x,y,z]","km",3994.174000,-1870.249000,2195.453000
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"H+ density","cm-3",-8.061e+01,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.53,4098065.00,-1391285.00
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-23,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"He++ density","cm-3",-5.507e+01,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.01,1942481.00,-392173.80
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-23,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T113525.656880,20080705T113837.750628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"position MSO [x,y,z]","km",4403.465000,-2160.397000,1759.970000
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"H+ density","cm-3",-1.066e+02,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.71,531956.00,317991.80
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-14,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"He++ density","cm-3",-6.777e+01,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.01,3753027.00,-677793.70
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-14,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T113837.750628,20080705T114149.719372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"position MSO [x,y,z]","km",4763.686000,-2426.529000,1304.627000
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"H+ density","cm-3",-7.604e+01,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.99,2640792.00,-203146.20
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"H+ qf lowEcountratio","unitless",10,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"He++ density","cm-3",-4.421e+01,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.55,5450789.00,-225759.40
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"O+ density","cm-3",-6.113e+01,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.27,0.00,0.00
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"O+ qf lowEcountratio","unitless",10,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"O2+ density","cm-3",7.672e+00,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.87,5261897.00,1307984.00
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T114149.719372,20080705T114501.813120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"position MSO [x,y,z]","km",5078.798000,-2669.739000,836.697600
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"H+ density","cm-3",-4.846e+01,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.26,2766474.00,-23098.92
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"He++ density","cm-3",-2.536e+02,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.03,3805049.00,-1048599.00
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"O+ density","cm-3",-2.130e+01,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.89,8528009.00,2495389.00
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T114501.813120,20080705T114813.813119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"position MSO [x,y,z]","km",-3252.961000,-25.539680,-12209.740000
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"H+ density","cm-3",5.763e+01,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.90,532220.40,832934.30
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"O+ density","cm-3",-4.931e+01,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.13,0.00,0.00
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"O2+ density","cm-3",-3.469e+01,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.86,0.00,0.00
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T154422.187924,20080705T154734.281672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"position MSO [x,y,z]","km",-3427.453000,94.243460,-12052.700000
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"H+ density","cm-3",5.208e+01,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.04,455571.00,865304.30
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T154734.281672,20080705T155046.250415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"position MSO [x,y,z]","km",-3599.190000,213.956600,-11885.990000
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"H+ density","cm-3",5.903e+01,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.29,436395.10,844319.20
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"He++ density","cm-3",8.866e+01,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.66,2120511.00,2093419.00
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"O+ density","cm-3",-4.942e+01,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.08,0.00,0.00
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T155046.250415,20080705T155358.344163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"position MSO [x,y,z]","km",-3767.956000,333.499000,-11709.490000
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"H+ density","cm-3",6.472e+01,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.84,517828.30,842700.60
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"He++ density","cm-3",-1.676e+02,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.73,455558.70,-102118.40
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"O+ density","cm-3",-4.725e+01,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.30,0.00,-0.00
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T155358.344163,20080705T155710.312917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T155710.312917,20080705T160022.312916,"SENSOR",1,"position MSO [x,y,z]","km",-3933.484000,452.735100,-11523.110000
20080705T155710.312917,20080705T160022.312916,"SENSOR",1,"H+ density","cm-3",6.086e+01,,
20080705T155710.312917,20080705T160022.312916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.50,492972.90,859648.40
20080705T155710.312917,20080705T160022.312916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
