20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"position MSO [x,y,z]","km",424.012700,322.706300,3734.131000
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T211953.469960,20080710T212305.469954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"position MSO [x,y,z]","km",1105.644000,-100.261200,3707.529000
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"H+ density","cm-3",-5.334e+02,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.32,22274050.00,12412640.00
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"He++ density","cm-3",-9.503e+01,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.14,5470676.00,5978455.00
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"O+ density","cm-3",-2.946e+01,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.89,13477.80,1919.00
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T212305.469954,20080710T212617.563702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"position MSO [x,y,z]","km",1757.551000,-520.665500,3580.806000
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"H+ density","cm-3",-2.871e+02,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",286.43,10328890.00,4421759.00
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T212617.563702,20080710T212929.532456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"position MSO [x,y,z]","km",2367.421000,-928.781500,3367.737000
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"H+ density","cm-3",-1.450e+02,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",279.23,16260710.00,674717.00
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-548,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"He++ density","cm-3",-1.831e+02,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",414.80,5717664.00,935182.40
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-548,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T212929.532456,20080710T213241.626204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"position MSO [x,y,z]","km",2928.113000,-1317.749000,3084.074000
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"H+ density","cm-3",-2.170e+02,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",292.80,1232928.00,-260127.10
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"He++ density","cm-3",-8.453e+01,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",227.07,12993480.00,-2437998.00
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T213241.626204,20080710T213553.594957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"position MSO [x,y,z]","km",3436.802000,-1683.424000,2745.179000
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"H+ density","cm-3",-1.836e+02,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.81,2569628.00,-833819.30
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"He++ density","cm-3",-3.354e+01,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.76,21028240.00,-3912355.00
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T213553.594957,20080710T213905.657454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"position MSO [x,y,z]","km",3893.828000,-2023.888000,2364.597000
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"H+ density","cm-3",-8.113e+01,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.68,7279645.00,-1506727.00
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"He++ density","cm-3",-4.445e+01,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.66,10225870.00,-2217440.00
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T213905.657454,20080710T214217.626208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"position MSO [x,y,z]","km",4301.407000,-2338.735000,1953.608000
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"H+ density","cm-3",-1.133e+02,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.50,8674618.00,-2078363.00
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-575,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"He++ density","cm-3",-6.426e+01,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.65,10683710.00,-3443450.00
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-575,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T214217.626208,20080710T214529.719955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"position MSO [x,y,z]","km",4662.678000,-2628.463000,1521.337000
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"H+ density","cm-3",-1.749e+02,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.10,10241700.00,-3344892.00
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-568,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"He++ density","cm-3",-8.074e+01,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.38,12180180.00,-3439266.00
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-568,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T214529.719955,20080710T214841.688709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"position MSO [x,y,z]","km",4981.220000,-2894.150000,1074.933000
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"H+ density","cm-3",-1.761e+02,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.61,10183440.00,-3537943.00
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-560,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"He++ density","cm-3",-9.256e+01,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.28,12564500.00,-4005812.00
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-560,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T214841.688709,20080710T215153.782447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"position MSO [x,y,z]","km",5260.654000,-3137.151000,619.944400
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"H+ density","cm-3",-1.851e+02,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.36,10027850.00,-3779498.00
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-574,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"He++ density","cm-3",-8.785e+01,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.23,11645220.00,-3617558.00
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-574,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T215153.782447,20080710T215505.751200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"position MSO [x,y,z]","km",5504.440000,-3358.924000,160.642200
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"H+ density","cm-3",-1.739e+02,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.10,9193224.00,-3613907.00
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-566,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"He++ density","cm-3",-1.104e+02,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.09,12847910.00,-3789736.00
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-566,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T215505.751200,20080710T215817.844948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"position MSO [x,y,z]","km",5715.805000,-3560.943000,-299.731500
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"H+ density","cm-3",-1.952e+02,,
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.17,9892136.00,-3951469.00
20080710T215817.844948,20080710T220129.844948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
