20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"position MSO [x,y,z]","km",80.448470,639.189000,3739.701000
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T064715.704404,20080730T065027.673147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"position MSO [x,y,z]","km",682.640900,126.304900,3848.576000
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T065027.673147,20080730T065339.766895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"position MSO [x,y,z]","km",1267.092000,-390.060100,3856.666000
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"H+ density","cm-3",3.323e+02,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.32,6128020.00,10122070.00
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"He++ density","cm-3",1.040e+02,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.56,2303186.00,1938061.00
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T065339.766895,20080730T065651.735649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"position MSO [x,y,z]","km",1822.329000,-897.539900,3775.549000
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"H+ density","cm-3",1.146e+02,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.00,2996645.00,3516695.00
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"He++ density","cm-3",5.281e+01,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.81,2367970.00,1791884.00
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T065651.735649,20080730T070003.735648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"position MSO [x,y,z]","km",2341.648000,-1387.571000,3619.018000
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"H+ density","cm-3",4.903e+01,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.11,3094607.00,1950593.00
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"He++ density","cm-3",1.034e+02,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.73,2015788.00,2963334.00
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"O+ density","cm-3",-5.649e+01,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.38,567279.20,887052.00
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"O2+ density","cm-3",-4.292e+01,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.20,379275.80,467556.60
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T070003.798145,20080730T070315.766899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"position MSO [x,y,z]","km",2821.443000,-1854.309000,3401.001000
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"H+ density","cm-3",8.784e+01,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.17,4315115.00,2052628.00
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"He++ density","cm-3",1.417e+02,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.35,2133645.00,27681.71
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"O+ density","cm-3",-6.354e+01,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.51,971230.80,1060584.00
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"O2+ density","cm-3",-4.121e+01,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.14,1143399.00,1137586.00
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T070315.766899,20080730T070627.860647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"position MSO [x,y,z]","km",3260.996000,-2294.718000,3134.102000
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"H+ density","cm-3",7.359e+01,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.67,968946.00,843937.30
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"He++ density","cm-3",-6.068e+01,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.74,5719312.00,1278255.00
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"O+ density","cm-3",1.767e+01,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.72,8940962.00,5324844.00
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"O2+ density","cm-3",2.050e+01,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.39,5887760.00,3993375.00
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T070627.860647,20080730T070939.829400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"position MSO [x,y,z]","km",3661.226000,-2707.556000,2829.123000
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"H+ density","cm-3",-2.456e+02,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.99,8578062.00,-334603.90
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"He++ density","cm-3",-1.477e+02,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.91,4972105.00,-156113.00
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T070939.829400,20080730T071251.923148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"position MSO [x,y,z]","km",4024.011000,-3092.784000,2494.987000
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"H+ density","cm-3",5.482e+01,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.78,2455932.00,10744.46
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"He++ density","cm-3",6.112e+01,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.31,8645049.00,495134.20
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"O+ density","cm-3",-7.178e+00,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.11,9648445.00,1189610.00
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"O2+ density","cm-3",-2.223e+01,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.25,-0.00,-0.00
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T071251.923148,20080730T071603.891892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"position MSO [x,y,z]","km",4351.697000,-3451.103000,2138.918000
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"H+ density","cm-3",4.864e+01,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.41,3575922.00,-185519.70
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"He++ density","cm-3",5.139e+01,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.40,11665390.00,-153088.80
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"O+ density","cm-3",-3.248e+00,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.48,10593040.00,290887.90
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"O2+ density","cm-3",2.859e+00,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.69,3751473.00,-1425056.00
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T071603.891892,20080730T071915.985640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"position MSO [x,y,z]","km",4646.787000,-3783.629000,1766.697000
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"H+ density","cm-3",4.470e+01,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.19,4021406.00,14154.77
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"He++ density","cm-3",2.000e+01,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.99,13029630.00,16871.36
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"O+ density","cm-3",7.639e+00,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.58,10083940.00,142776.50
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"O2+ density","cm-3",6.691e+00,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.62,4846061.00,-14489.97
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T071915.985640,20080730T072227.954393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"position MSO [x,y,z]","km",4911.746000,-4091.661000,1382.956000
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"H+ density","cm-3",4.221e+01,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.46,4291933.00,248048.40
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"H+ qf lowEcountratio","unitless",33,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"He++ density","cm-3",1.184e+01,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",297.40,4777793.00,1060512.00
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"O+ density","cm-3",1.306e+01,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.79,1402062.00,1116350.00
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"O+ qf lowEcountratio","unitless",33,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"O2+ density","cm-3",1.407e+01,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.56,0.00,-0.00
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T072227.954393,20080730T072540.016889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T072540.016889,20080730T072851.985644,"SENSOR",1,"position MSO [x,y,z]","km",5148.962000,-4376.622000,991.321700
20080730T072540.016889,20080730T072851.985644,"SENSOR",1,"H+ density","cm-3",5.412e+00,,
20080730T072540.016889,20080730T072851.985644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.44,3878511.00,322250.40
