20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"position MSO [x,y,z]","km",647.089200,168.490700,3784.271000
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"H+ density","cm-3",-8.605e+02,,
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.65,56803620.00,37287650.00
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-13,,
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"He++ density","cm-3",-3.788e+02,,
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.45,20306000.00,12043840.00
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-13,,
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T071456.056653,20080720T071808.025397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"position MSO [x,y,z]","km",1280.762000,-302.903800,3760.007000
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T071808.025397,20080720T072120.025401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"position MSO [x,y,z]","km",1883.119000,-767.197800,3642.490000
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"O+ density","cm-3",1.903e+01,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.96,350275.80,310366.50
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"O2+ density","cm-3",1.457e+01,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.75,2368606.00,-583349.50
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T072120.025401,20080720T072432.119149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"position MSO [x,y,z]","km",2444.968000,-1215.149000,3446.080000
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"H+ density","cm-3",-1.384e+02,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.67,13471880.00,-470001.00
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"O+ density","cm-3",1.946e+01,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.87,3081.86,-1531.36
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T072432.119149,20080720T072744.087903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"position MSO [x,y,z]","km",2961.811000,-1640.880000,3185.707000
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"H+ density","cm-3",-3.152e+02,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.27,10996540.00,-2732278.00
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"He++ density","cm-3",2.094e+01,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.34,5479498.00,-50526.93
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T072744.087903,20080720T073056.181651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"position MSO [x,y,z]","km",3432.375000,-2041.080000,2875.207000
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"H+ density","cm-3",-1.870e+02,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",255.54,5690819.00,-1044086.00
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"He++ density","cm-3",-1.591e+00,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.79,8431444.00,-1838066.00
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"O+ density","cm-3",-2.395e+01,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",98.80,1518418.00,-183703.50
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"O2+ density","cm-3",-1.716e+01,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",70.44,725460.20,-9795.85
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T073056.181651,20080720T073408.119153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"position MSO [x,y,z]","km",3857.651000,-2414.443000,2526.446000
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"H+ density","cm-3",-2.951e+02,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",317.01,3985343.00,-642132.80
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"He++ density","cm-3",-5.145e+01,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.14,6851846.00,-2048427.00
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"O+ density","cm-3",-2.722e+01,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",105.76,474051.90,60593.12
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"O2+ density","cm-3",-2.436e+01,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",74.45,0.00,-0.00
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T073408.119153,20080720T073720.212891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"position MSO [x,y,z]","km",4239.875000,-2760.945000,2149.190000
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"H+ density","cm-3",-1.983e+01,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.98,3497200.00,-721618.90
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"He++ density","cm-3",-1.349e+02,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.38,7613651.00,-1916598.00
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"O+ density","cm-3",1.246e+01,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.47,6900392.00,3979823.00
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T073720.212891,20080720T074032.181644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"position MSO [x,y,z]","km",4581.840000,-3081.291000,1751.337000
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"H+ density","cm-3",-1.751e+01,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.36,3580525.00,-443209.40
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"He++ density","cm-3",-7.949e+01,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.55,8437861.00,-1413054.00
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T074032.181644,20080720T074344.275392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"position MSO [x,y,z]","km",4886.611000,-3376.681000,1339.078000
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"H+ density","cm-3",-3.650e+01,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.00,3442397.00,-709098.30
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"He++ density","cm-3",-9.858e+01,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.88,8495747.00,-4134591.00
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"O+ density","cm-3",3.002e+00,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.37,19815.18,-3879.91
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T074344.275392,20080720T074656.275387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"position MSO [x,y,z]","km",5157.180000,-3648.476000,917.332300
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"H+ density","cm-3",-5.798e+01,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.52,4702954.00,-1087439.00
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"He++ density","cm-3",-9.741e+01,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.93,13439960.00,-7009193.00
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"O+ density","cm-3",8.664e+01,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.24,0.00,0.00
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T074656.275387,20080720T075008.369145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"position MSO [x,y,z]","km",5396.390000,-3898.114000,489.958200
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"H+ density","cm-3",-5.621e+01,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.68,4480848.00,-1180180.00
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"H+ qf lowEcountratio","unitless",9,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"He++ density","cm-3",-2.241e+02,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.58,14348370.00,-77883.46
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"O+ density","cm-3",-8.002e+01,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.16,0.00,-0.00
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"O+ qf lowEcountratio","unitless",9,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T075008.369145,20080720T075320.337888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T075320.337888,20080720T075632.400395,"SENSOR",1,"position MSO [x,y,z]","km",5606.901000,-4127.041000,59.944420
20080720T075320.337888,20080720T075632.400395,"SENSOR",1,"H+ density","cm-3",-2.797e+01,,
20080720T075320.337888,20080720T075632.400395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.70,3187797.00,-1118938.00
20080720T075320.337888,20080720T075632.400395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
