20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"position MSO [x,y,z]","km",295.834300,404.112900,3732.526000
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"H+ density","cm-3",1.124e+02,,
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.38,3513178.00,9116973.00
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080712T211423.375623,20080712T211735.469371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"position MSO [x,y,z]","km",973.098600,-28.665280,3733.677000
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"H+ density","cm-3",3.480e+02,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.41,6220199.00,8585771.00
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"He++ density","cm-3",3.441e+02,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.68,4180098.00,5980360.00
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080712T211735.469371,20080712T212047.406863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"position MSO [x,y,z]","km",1624.019000,-460.822000,3633.126000
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"H+ density","cm-3",2.480e+02,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.25,5963176.00,3572111.00
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"He++ density","cm-3",2.385e+02,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.73,7787511.00,4570621.00
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080712T212047.406863,20080712T212359.500621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"position MSO [x,y,z]","km",2235.683000,-882.024700,3443.912000
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"H+ density","cm-3",9.980e+01,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.82,6166523.00,3331966.00
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"He++ density","cm-3",7.228e+01,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.31,6926074.00,4123701.00
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"O2+ density","cm-3",-1.705e+01,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.11,286630.10,206672.30
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080712T212359.500621,20080712T212711.469364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"position MSO [x,y,z]","km",2800.242000,-1284.795000,3181.491000
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"H+ density","cm-3",-1.177e+02,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.18,8508567.00,2640416.00
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"He++ density","cm-3",-5.238e+00,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",235.97,5504972.00,1656609.00
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080712T212711.469364,20080712T213023.563122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"position MSO [x,y,z]","km",3314.337000,-1664.542000,2861.196000
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"H+ density","cm-3",-5.648e+01,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.75,6526287.00,1388148.00
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"He++ density","cm-3",-7.424e+00,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.25,10810320.00,-1801536.00
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080712T213023.563122,20080712T213335.531866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"position MSO [x,y,z]","km",3777.694000,-2018.886000,2496.859000
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"H+ density","cm-3",3.944e+01,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.04,3303103.00,237218.30
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"He++ density","cm-3",-9.195e+01,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",171.58,14113580.00,-4462867.00
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"O+ density","cm-3",-2.501e+01,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",91.07,3144793.00,3300758.00
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080712T213335.531866,20080712T213647.531860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"position MSO [x,y,z]","km",4192.416000,-2347.361000,2099.827000
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"H+ density","cm-3",-2.200e+00,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.65,3652859.00,306187.30
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"He++ density","cm-3",-2.541e+01,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.27,7244443.00,-1618558.00
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"O+ density","cm-3",-2.090e+00,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.21,12849220.00,7606281.00
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"O2+ density","cm-3",-1.014e+01,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.98,0.00,-0.00
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080712T213647.531860,20080712T213959.625608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"position MSO [x,y,z]","km",4561.226000,-2650.184000,1679.644000
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"H+ density","cm-3",-4.264e+01,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.85,4453301.00,-124271.20
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"He++ density","cm-3",-4.438e+01,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.62,9417001.00,-586263.80
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"O+ density","cm-3",5.610e+01,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.12,14481920.00,-5910036.00
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080712T213959.625608,20080712T214311.563111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"position MSO [x,y,z]","km",4887.605000,-2928.410000,1243.642000
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"H+ density","cm-3",-2.142e+01,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.25,4188210.00,101876.60
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"He++ density","cm-3",-5.689e+01,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.36,7570406.00,-2636105.00
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"O+ density","cm-3",1.421e+01,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.17,14410580.00,4151822.00
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080712T214311.563111,20080712T214623.656859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"position MSO [x,y,z]","km",5175.097000,-3183.397000,797.512700
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"H+ density","cm-3",-2.421e+01,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.15,4302620.00,211160.80
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"He++ density","cm-3",-6.627e+01,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.49,8534879.00,-2664564.00
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"O+ density","cm-3",-6.364e+01,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.76,13080000.00,4110159.00
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"O2+ density","cm-3",-3.825e+01,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.33,12822160.00,13142220.00
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080712T214623.656859,20080712T214935.656858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"position MSO [x,y,z]","km",-2479.008000,-377.621500,-12360.340000
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"H+ density","cm-3",7.405e+01,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.99,1976719.00,2787990.00
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"He++ density","cm-3",8.589e+01,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.40,3016700.00,449677.40
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"O+ density","cm-3",-5.283e+01,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.61,9658492.00,9156824.00
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"O2+ density","cm-3",-5.059e+01,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.55,5366.87,5314.33
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080713T014256.781816,20080713T014608.875564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080713T014608.875564,20080713T014920.844317,"SENSOR",1,"position MSO [x,y,z]","km",-2655.912000,-241.497100,-12218.470000
20080713T014608.875564,20080713T014920.844317,"SENSOR",1,"H+ density","cm-3",6.825e+01,,
20080713T014608.875564,20080713T014920.844317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.05,1499771.00,2447440.00
