20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"position MSO [x,y,z]","km",394.020000,337.092100,3722.646000
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T143853.124293,20080706T144205.093036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"position MSO [x,y,z]","km",1092.347000,-62.114080,3683.677000
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"H+ density","cm-3",-5.903e+02,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.35,43740260.00,49227060.00
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"He++ density","cm-3",-2.830e+02,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.35,9802669.00,4575365.00
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"O+ density","cm-3",-2.548e+01,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.08,287158.00,157246.20
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"O2+ density","cm-3",-1.470e+01,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.23,220499.70,320131.40
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T144205.093036,20080706T144517.186784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"position MSO [x,y,z]","km",1760.693000,-459.724900,3543.150000
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"H+ density","cm-3",-1.414e+02,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.67,1817055.00,1119071.00
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"He++ density","cm-3",-8.455e+01,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.74,2983739.00,385504.80
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"O+ density","cm-3",-2.713e+01,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.49,71840.07,6368.63
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"O2+ density","cm-3",-1.487e+01,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.30,748758.30,308772.40
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T144517.186784,20080706T144829.124276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"position MSO [x,y,z]","km",2385.689000,-846.171800,3314.662000
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"H+ density","cm-3",-1.770e+02,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.67,7547086.00,1178560.00
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"He++ density","cm-3",-1.106e+02,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.28,4217123.00,728124.40
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"O+ density","cm-3",-2.488e+01,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.01,489840.40,-90344.15
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T144829.124276,20080706T145141.218024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"position MSO [x,y,z]","km",2959.417000,-1214.594000,3014.199000
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"H+ density","cm-3",-2.147e+02,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.39,8707103.00,247853.90
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"He++ density","cm-3",-1.191e+02,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.12,3555235.00,778529.70
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"O+ density","cm-3",-2.699e+01,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.46,882930.60,60811.89
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"O2+ density","cm-3",-1.393e+01,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.23,302916.80,-107618.50
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T145141.218024,20080706T145453.186778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"position MSO [x,y,z]","km",3478.611000,-1560.776000,2657.584000
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"H+ density","cm-3",-1.498e+02,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.31,10385310.00,-1479554.00
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"He++ density","cm-3",-1.936e+02,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.29,2818961.00,73473.01
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"O+ density","cm-3",1.935e+01,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.83,0.00,-0.00
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T145453.186778,20080706T145805.311767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"position MSO [x,y,z]","km",3943.410000,-1882.670000,2258.927000
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"H+ density","cm-3",-2.243e+02,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.20,1759734.00,-155005.60
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"He++ density","cm-3",-1.520e+02,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.58,5298003.00,-128378.00
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"O+ density","cm-3",-2.887e+01,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.08,3093630.00,-203285.20
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"O2+ density","cm-3",-2.219e+01,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.31,2502392.00,475238.50
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T145805.311767,20080706T150117.311766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"position MSO [x,y,z]","km",4355.943000,-2179.677000,1830.166000
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"H+ density","cm-3",-2.996e+01,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.06,2926260.00,197589.00
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"He++ density","cm-3",-7.779e+00,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.74,6283511.00,773833.70
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"O+ density","cm-3",4.394e+01,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.07,7039596.00,6831719.00
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"O2+ density","cm-3",5.395e+01,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.57,353175.10,-66825.95
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T150117.280520,20080706T150429.374268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"position MSO [x,y,z]","km",4719.752000,-2452.383000,1380.634000
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"H+ density","cm-3",-5.166e-01,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.94,2007616.00,132198.50
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"He++ density","cm-3",-2.864e+00,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.26,6238873.00,589077.20
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"O+ density","cm-3",1.113e+01,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.20,12840250.00,1656165.00
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T150429.374268,20080706T150741.343022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"position MSO [x,y,z]","km",5038.626000,-2701.793000,917.812800
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"H+ density","cm-3",4.525e+01,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.35,1797985.00,382347.80
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"He++ density","cm-3",6.507e+01,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.52,4403731.00,900217.30
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"O+ density","cm-3",1.853e+01,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.58,9425386.00,2822196.00
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T150741.343022,20080706T151053.405508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"position MSO [x,y,z]","km",5316.496000,-2929.264000,447.376400
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"H+ density","cm-3",5.090e+01,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.08,1299341.00,668943.50
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"He++ density","cm-3",9.398e+01,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.84,5839845.00,1980856.00
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"O+ density","cm-3",5.400e+01,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.78,0.00,0.00
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"O2+ density","cm-3",-2.256e+01,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.50,0.00,-0.00
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T151053.405508,20080706T151405.374262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"position MSO [x,y,z]","km",5557.057000,-3136.205000,-26.231770
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"H+ density","cm-3",8.623e+01,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.42,840157.70,977983.00
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"He++ density","cm-3",7.024e+01,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.48,4292735.00,1345118.00
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"O+ density","cm-3",-1.988e+00,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.84,1770730.00,2470198.00
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T151405.374262,20080706T151717.374257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"position MSO [x,y,z]","km",5763.870000,-3324.156000,-499.921600
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"H+ density","cm-3",9.292e+01,,
20080706T151717.374257,20080706T152029.468004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.41,588821.20,944703.00
