20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"position MSO [x,y,z]","km",428.025100,323.841100,3753.747000
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"H+ density","cm-3",-2.138e+02,,
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.38,7831144.00,4764052.00
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"He++ density","cm-3",-2.697e+02,,
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.50,20560610.00,11308640.00
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"O+ density","cm-3",-1.682e+01,,
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.82,302527.80,254804.40
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"O2+ density","cm-3",-1.135e+01,,
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.14,247168.70,286908.80
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T072342.027488,20080716T072654.027491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"position MSO [x,y,z]","km",1087.284000,-127.511700,3747.996000
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"H+ density","cm-3",-1.032e+03,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.56,39408790.00,4286526.00
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"He++ density","cm-3",-8.936e+01,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.85,11796630.00,92740.42
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T072654.027491,20080716T073006.121230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"position MSO [x,y,z]","km",1718.045000,-575.657500,3643.655000
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"H+ density","cm-3",-8.929e+01,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",295.65,5506874.00,1112963.00
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"He++ density","cm-3",-7.004e+01,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.50,5316848.00,1172578.00
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"O+ density","cm-3",-2.544e+01,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.87,0.00,-0.00
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T073006.121230,20080716T073318.058732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"position MSO [x,y,z]","km",2309.101000,-1010.688000,3454.406000
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"H+ density","cm-3",-1.303e+02,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.62,7103086.00,188165.30
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"He++ density","cm-3",-6.215e+01,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.19,3899818.00,-28889.55
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"O+ density","cm-3",-2.029e+01,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.41,704400.90,-2237.75
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T073318.058732,20080716T073630.152480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"position MSO [x,y,z]","km",2854.072000,-1425.728000,3195.531000
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"H+ density","cm-3",-1.812e+02,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.95,10962960.00,-2495776.00
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"He++ density","cm-3",-1.113e+02,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.89,3129351.00,-920097.10
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T073630.152480,20080716T073942.121234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"position MSO [x,y,z]","km",3350.462000,-1816.637000,2881.785000
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"H+ density","cm-3",-7.857e+01,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.64,7080877.00,-2212376.00
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"He++ density","cm-3",-4.352e+01,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.98,3310586.00,-646071.90
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-122,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"O+ density","cm-3",-5.008e+01,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.60,10717920.00,-2714395.00
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"O2+ density","cm-3",-3.060e+01,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.38,11372560.00,-2353838.00
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T073942.121234,20080716T074254.214982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"position MSO [x,y,z]","km",3798.588000,-2181.490000,2526.154000
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"H+ density","cm-3",-4.516e+01,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.55,3175084.00,-352501.70
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"He++ density","cm-3",-5.606e+01,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.31,5329440.00,-2643847.00
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"O+ density","cm-3",-4.180e+01,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.88,1160494.00,249144.90
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"O2+ density","cm-3",-3.656e+01,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.23,517845.20,26778.53
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T074254.214982,20080716T074606.183735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"position MSO [x,y,z]","km",4200.451000,-2519.866000,2139.471000
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"H+ density","cm-3",-2.601e+01,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.91,3358947.00,-594594.20
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"He++ density","cm-3",-6.063e+01,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.79,4693674.00,-1793094.00
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"O+ density","cm-3",-4.809e+01,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.25,0.00,0.00
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T074606.183735,20080716T074918.277473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"position MSO [x,y,z]","km",4558.963000,-2832.315000,1730.442000
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"H+ density","cm-3",-2.819e+01,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.77,3071664.00,-585989.30
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"He++ density","cm-3",-5.666e+01,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.91,5690002.00,-2511174.00
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"O+ density","cm-3",9.347e+00,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.22,6876479.00,95983.30
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"O2+ density","cm-3",4.336e+01,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.25,0.00,-0.00
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T074918.277473,20080716T075230.277478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"position MSO [x,y,z]","km",4877.308000,-3119.861000,1306.043000
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"H+ density","cm-3",-2.588e+01,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.18,1767138.00,-206408.30
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T075230.277478,20080716T075542.339975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"position MSO [x,y,z]","km",5158.775000,-3383.859000,871.681400
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"H+ density","cm-3",-4.446e+01,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.77,3192643.00,-727590.20
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"He++ density","cm-3",-6.949e+01,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.55,5759855.00,-2548060.00
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"O+ density","cm-3",-3.845e+01,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.56,1688908.00,-96606.30
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"O2+ density","cm-3",-4.465e+01,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.52,0.00,0.00
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T075542.339975,20080716T075854.308728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"position MSO [x,y,z]","km",5406.500000,-3625.750000,431.596400
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"H+ density","cm-3",-3.968e+01,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.39,2929390.00,-649918.30
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"He++ density","cm-3",-9.111e+01,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.86,6132712.00,-2962721.00
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"O+ density","cm-3",-6.680e+01,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.52,0.00,0.00
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T075854.308728,20080716T080206.308728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"position MSO [x,y,z]","km",5623.552000,-3847.139000,-11.239980
20080716T080206.402476,20080716T080518.371220,"SENSOR",1,"H+ density","cm-3",-6.905e+01,,
