20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"position MSO [x,y,z]","km",536.438600,261.859100,3711.726000
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"H+ density","cm-3",-2.133e+02,,
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",609.95,13712860.00,27869570.00
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"O+ density","cm-3",-2.087e+01,,
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.98,2315.42,5801.21
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"O2+ density","cm-3",-1.483e+01,,
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.52,6897.49,15960.42
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T075833.129382,20080702T080145.129382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"position MSO [x,y,z]","km",1918.619000,-485.803000,3458.606000
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"H+ density","cm-3",-5.645e+00,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.87,959603.20,1008694.00
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-10,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"He++ density","cm-3",-2.889e+02,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.86,9355531.00,5843962.00
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"O+ density","cm-3",-6.867e+00,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.54,667199.20,341947.50
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-10,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"O2+ density","cm-3",-5.371e+00,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.55,692744.50,278520.70
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T080457.191874,20080702T080809.129375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"position MSO [x,y,z]","km",2545.501000,-846.358000,3196.191000
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"H+ density","cm-3",-3.622e+02,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",276.32,8100504.00,3099914.00
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"O+ density","cm-3",-8.004e+00,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.96,925708.20,53112.49
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"O2+ density","cm-3",-7.049e+00,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.32,752384.80,42682.38
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T080809.129375,20080702T081121.223114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"position MSO [x,y,z]","km",3117.783000,-1188.914000,2864.391000
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"H+ density","cm-3",-1.837e+02,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.16,9429471.00,799157.40
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"He++ density","cm-3",-1.148e+02,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",202.62,7583138.00,471548.70
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"O+ density","cm-3",-1.996e+00,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.58,997423.60,-11824.79
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"O2+ density","cm-3",-2.648e-02,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.61,913387.30,-86011.00
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T081121.223114,20080702T081433.223118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"position MSO [x,y,z]","km",3632.629000,-1509.677000,2479.283000
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"H+ density","cm-3",-1.736e+02,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",228.38,13337470.00,298548.20
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"O+ density","cm-3",5.148e+00,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.16,2352053.00,44452.49
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"O2+ density","cm-3",5.732e+00,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.41,2318872.00,-273702.30
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T081433.223118,20080702T081745.316866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"position MSO [x,y,z]","km",4090.670000,-1806.909000,2055.038000
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"H+ density","cm-3",-2.539e+02,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.07,1809276.00,-489791.30
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"He++ density","cm-3",-7.090e+01,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.24,9761510.00,-2468384.00
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"O+ density","cm-3",-3.875e+01,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.01,2189829.00,-902943.20
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"O2+ density","cm-3",-2.541e+01,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.43,996655.30,-278438.00
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T081745.316866,20080702T082057.285610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"position MSO [x,y,z]","km",4494.676000,-2080.342000,1603.320000
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"He++ density","cm-3",-1.355e+02,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.12,15424990.00,-4233456.00
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T082057.285610,20080702T082409.379358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"position MSO [x,y,z]","km",4848.432000,-2330.569000,1133.427000
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"H+ density","cm-3",-6.604e+01,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.57,3048419.00,-145022.10
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"He++ density","cm-3",1.488e+01,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.58,8278314.00,-828151.20
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"O+ density","cm-3",-6.433e+01,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.11,0.00,0.00
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T082409.379358,20080702T082721.348111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"position MSO [x,y,z]","km",5156.086000,-2558.672000,652.610100
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"H+ density","cm-3",-4.225e+01,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.69,1881203.00,1333878.00
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"He++ density","cm-3",-1.602e+02,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.34,19022330.00,-5116344.00
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T082721.348111,20080702T083033.410598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"position MSO [x,y,z]","km",5421.831000,-2766.012000,166.343800
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"H+ density","cm-3",-6.821e+01,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.15,3099610.00,-396388.40
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"He++ density","cm-3",-2.929e+02,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.07,4543344.00,3897913.00
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T083033.410598,20080702T083345.379352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"position MSO [x,y,z]","km",5649.575000,-2953.979000,-321.120000
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"H+ density","cm-3",-3.348e+02,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.78,13028060.00,-1196340.00
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"He++ density","cm-3",-1.118e+02,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.07,6828700.00,-2120764.00
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T083345.379352,20080702T083657.379346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"position MSO [x,y,z]","km",5843.041000,-3124.068000,-806.876200
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080702T083657.379346,20080702T084009.473094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"position MSO [x,y,z]","km",6005.411000,-3277.542000,-1288.369000
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"H+ density","cm-3",-2.205e+02,,
20080702T084009.473094,20080702T084321.441837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",342.58,4593126.00,2289442.00
