20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"position MSO [x,y,z]","km",98.038460,544.088800,3717.188000
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T141247.996089,20080716T141600.089837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"position MSO [x,y,z]","km",764.331200,93.978260,3764.786000
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T141600.089837,20080716T141912.089832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"position MSO [x,y,z]","km",1409.421000,-358.699200,3708.621000
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"O+ density","cm-3",-2.035e+01,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.24,629259.90,1320884.00
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"O2+ density","cm-3",-1.293e+01,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.17,460850.70,1130631.00
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T141912.089832,20080716T142224.027334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"position MSO [x,y,z]","km",2020.007000,-802.848400,3560.474000
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"H+ density","cm-3",-1.307e+02,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.95,873195.50,284629.10
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"He++ density","cm-3",2.460e+02,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.73,848414.10,526271.40
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"O+ density","cm-3",-3.768e+01,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.07,293985.20,196369.10
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"O2+ density","cm-3",-2.529e+01,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.69,276422.90,225288.30
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T142224.027334,20080716T142536.121082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"position MSO [x,y,z]","km",2587.253000,-1229.947000,3335.152000
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"H+ density","cm-3",5.076e+01,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.99,14235440.00,5177021.00
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"He++ density","cm-3",3.883e+01,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.30,7688705.00,2766598.00
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T142536.121082,20080716T142848.089825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"position MSO [x,y,z]","km",3106.872000,-1634.532000,3047.874000
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"H+ density","cm-3",-1.030e+02,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.17,18319280.00,1611257.00
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"He++ density","cm-3",8.279e+01,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.16,7140558.00,-15139.96
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"O+ density","cm-3",-2.048e+01,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.45,2641.06,227.20
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"O2+ density","cm-3",-1.508e+01,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.08,2781.53,239.28
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T142848.089825,20080716T143200.183583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"position MSO [x,y,z]","km",3577.977000,-2013.697000,2712.563000
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"H+ density","cm-3",-1.313e+02,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.23,9869808.00,405194.40
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"He++ density","cm-3",-4.581e+01,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.82,7217903.00,-1249081.00
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"O+ density","cm-3",-6.927e+01,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.40,1069485.00,70044.13
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"O2+ density","cm-3",-5.385e+01,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.31,143733.20,-24986.77
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T143200.183583,20080716T143512.152327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"position MSO [x,y,z]","km",4001.851000,-2366.362000,2341.107000
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"H+ density","cm-3",-1.390e+01,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.17,3080313.00,-434129.50
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"He++ density","cm-3",-5.567e+01,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.48,7473318.00,-2259237.00
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"O+ density","cm-3",-5.561e+01,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.90,1454836.00,3905.19
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T143512.152327,20080716T143824.246075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"position MSO [x,y,z]","km",4381.016000,-2692.654000,1943.236000
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"H+ density","cm-3",-4.241e+01,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.50,3489878.00,-374340.50
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"He++ density","cm-3",-3.844e+01,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.97,6132240.00,-794927.20
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"O+ density","cm-3",-3.321e+01,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.03,10190880.00,-1337188.00
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T143824.246075,20080716T144136.214828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"position MSO [x,y,z]","km",4718.595000,-2993.446000,1526.677000
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"H+ density","cm-3",-8.045e+01,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.30,4630106.00,-504821.00
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"He++ density","cm-3",-3.075e+01,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.03,5498273.00,-1512655.00
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T144136.214828,20080716T144448.339827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"position MSO [x,y,z]","km",5017.809000,-3269.935000,1097.597000
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"H+ density","cm-3",-3.698e+01,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.76,3855965.00,-871929.90
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"He++ density","cm-3",-1.498e+02,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.80,9929048.00,-3043585.00
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"O+ density","cm-3",8.816e+01,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.21,0.00,0.00
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T144448.339827,20080716T144800.277330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"position MSO [x,y,z]","km",5281.879000,-3523.548000,660.751600
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"H+ density","cm-3",-4.834e+01,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.00,3474556.00,-785620.30
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"He++ density","cm-3",-9.489e+01,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.26,9358189.00,-2983954.00
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"O+ density","cm-3",6.659e+01,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.45,0.00,0.00
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080716T144800.277330,20080716T145112.371067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080716T145112.371067,20080716T145424.339821,"SENSOR",1,"position MSO [x,y,z]","km",5513.872000,-3755.797000,219.764600
20080716T145112.371067,20080716T145424.339821,"SENSOR",1,"H+ density","cm-3",-4.562e+01,,
20080716T145112.371067,20080716T145424.339821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.86,3136556.00,-557481.60
20080716T145112.371067,20080716T145424.339821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
