20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"position MSO [x,y,z]","km",-461.245300,1108.282000,3545.262000
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"H+ density","cm-3",-2.065e+02,,
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.58,669307.10,9007434.00
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"He++ density","cm-3",-1.487e+02,,
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.76,2952920.00,16664960.00
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"O+ density","cm-3",-1.245e+01,,
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.01,377182.90,1624610.00
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080731T234832.703678,20080731T235144.672421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"position MSO [x,y,z]","km",134.688500,604.748800,3758.448000
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"H+ density","cm-3",-9.235e+02,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.90,50595910.00,32358910.00
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"He++ density","cm-3",-5.339e+02,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.04,39598640.00,12996070.00
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"O+ density","cm-3",-4.098e+01,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.54,1077764.00,846956.80
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"O2+ density","cm-3",-4.413e+01,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.88,848674.00,998388.60
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080731T235144.672421,20080731T235456.672420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"position MSO [x,y,z]","km",-1831.345000,-570.720600,-11607.870000
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"H+ density","cm-3",6.290e+01,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.86,692084.50,524331.50
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"H+ qf lowEcountratio","unitless",172,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"He++ density","cm-3",3.079e+02,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.60,-0.00,0.00
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"O+ qf lowEcountratio","unitless",172,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T044051.109836,20080801T044403.203594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"position MSO [x,y,z]","km",-1996.229000,-387.121900,-11441.430000
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"H+ density","cm-3",5.274e+01,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.85,243198.00,626331.20
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"He++ density","cm-3",5.745e+01,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.61,668283.70,541516.10
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T044403.203594,20080801T044715.172337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"position MSO [x,y,z]","km",-2159.096000,-203.129500,-11263.470000
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"H+ density","cm-3",3.392e+01,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.01,285563.30,660621.00
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"He++ density","cm-3",5.602e+01,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.34,150168.50,435793.20
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T044715.172337,20080801T045027.266095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"position MSO [x,y,z]","km",-2319.696000,-18.920300,-11073.740000
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"H+ density","cm-3",4.025e+01,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.74,263829.60,632622.00
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"He++ density","cm-3",5.525e+01,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.65,372683.30,611699.80
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T045027.266095,20080801T045339.234839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"position MSO [x,y,z]","km",-2477.758000,165.313500,-10871.930000
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"H+ density","cm-3",3.645e+01,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.98,306024.80,727559.40
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"He++ density","cm-3",5.957e+01,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.30,755923.10,613886.40
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"O+ density","cm-3",8.818e+00,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.04,176550.50,396516.00
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"O2+ density","cm-3",4.536e+00,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.01,191935.50,324285.20
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T045339.234839,20080801T045651.328587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"position MSO [x,y,z]","km",-2633.004000,349.377800,-10657.720000
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"He++ density","cm-3",8.997e+00,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.03,1311170.00,2739898.00
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"O+ density","cm-3",1.107e+01,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.25,311785.50,603217.50
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T045651.328587,20080801T050003.328586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"position MSO [x,y,z]","km",-2785.054000,532.969800,-10430.900000
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"H+ density","cm-3",4.718e+01,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.96,243599.30,560649.80
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"He++ density","cm-3",1.060e+01,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.77,1216565.00,2205130.00
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"O+ density","cm-3",7.449e+00,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.93,653152.20,367845.10
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"O2+ density","cm-3",5.612e+00,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.51,115849.60,230660.20
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T050003.266079,20080801T050315.359837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"position MSO [x,y,z]","km",-2933.651000,715.943900,-10190.980000
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"H+ density","cm-3",4.549e+01,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.93,738929.10,185433.30
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"He++ density","cm-3",7.727e+01,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.51,1915106.00,1787679.00
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"O+ density","cm-3",9.888e-01,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.47,238108.00,577523.10
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"O2+ density","cm-3",6.448e+00,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.46,131556.10,336534.00
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T050315.359837,20080801T050627.328580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"position MSO [x,y,z]","km",-3078.382000,897.979800,-9937.662000
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"H+ density","cm-3",5.301e+01,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.13,219223.30,431990.90
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"He++ density","cm-3",2.934e+01,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.28,1245367.00,1891445.00
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"O+ density","cm-3",6.106e+00,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.86,711705.30,669455.30
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"O2+ density","cm-3",-1.252e+01,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.89,0.00,0.00
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T050627.328580,20080801T050939.422328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"position MSO [x,y,z]","km",-3218.847000,1078.788000,-9670.545000
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"H+ density","cm-3",3.971e+01,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.55,108822.10,296144.70
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"He++ density","cm-3",1.884e+01,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.51,498168.40,1193284.00
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"O+ density","cm-3",2.639e+01,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.64,1332003.00,1373145.00
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"O2+ density","cm-3",3.802e+01,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.74,1050037.00,1792495.00
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T050939.422328,20080801T051251.422333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T051251.422333,20080801T051603.516081,"SENSOR",1,"position MSO [x,y,z]","km",-3354.581000,1258.017000,-9389.247000
20080801T051251.422333,20080801T051603.516081,"SENSOR",1,"H+ density","cm-3",3.347e+01,,
20080801T051251.422333,20080801T051603.516081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.24,281601.10,757564.20
