20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"position MSO [x,y,z]","km",443.079600,310.130000,3718.850000
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T042530.094735,20080705T042842.063489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"position MSO [x,y,z]","km",1144.987000,-81.317930,3666.978000
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"O+ density","cm-3",-6.162e-01,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.85,66698.34,70723.31
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"O2+ density","cm-3",-1.440e+00,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.69,71151.80,67178.07
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T042842.063489,20080705T043154.157226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"position MSO [x,y,z]","km",1815.465000,-470.669800,3513.987000
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"He++ density","cm-3",2.718e+00,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.41,198791.00,296357.80
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"O+ density","cm-3",1.380e+01,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.00,114693.60,47570.32
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"O2+ density","cm-3",6.821e+00,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.08,184562.70,-65774.43
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T043154.157226,20080705T043506.094729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"position MSO [x,y,z]","km",2441.246000,-848.605100,3273.734000
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"H+ density","cm-3",-1.116e+02,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.22,8753506.00,2095235.00
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"O+ density","cm-3",2.965e+01,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.38,523975.60,287994.30
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"O2+ density","cm-3",2.076e+01,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.03,615744.70,394420.70
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T043506.094729,20080705T043818.188477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"position MSO [x,y,z]","km",3014.568000,-1208.471000,2962.373000
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"H+ density","cm-3",2.890e+01,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.61,10755040.00,1755784.00
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"He++ density","cm-3",-1.046e+01,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.35,2552646.00,1303315.00
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"O+ density","cm-3",5.019e+00,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.92,1185160.00,542195.30
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"O2+ density","cm-3",3.062e+00,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.82,1182695.00,554146.50
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T043818.188477,20080705T044130.157220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"position MSO [x,y,z]","km",3532.188000,-1546.100000,2595.931000
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"H+ density","cm-3",-1.431e+02,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",326.44,6690586.00,486491.30
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"He++ density","cm-3",-7.714e+00,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.76,5239219.00,267412.30
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T044130.157220,20080705T044442.157215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"position MSO [x,y,z]","km",3994.723000,-1859.755000,2188.327000
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"H+ density","cm-3",4.020e+01,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.78,2138078.00,712075.60
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"O+ density","cm-3",-1.191e+01,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.77,3617592.00,631986.40
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T044442.157215,20080705T044754.250973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"position MSO [x,y,z]","km",4404.397000,-2148.870000,1751.483000
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"H+ density","cm-3",-2.316e+02,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.68,5629583.00,1662868.00
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"He++ density","cm-3",-1.083e+02,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.93,11751880.00,-2967867.00
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"O+ density","cm-3",-2.336e+01,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.24,3323541.00,56091.35
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"O2+ density","cm-3",-1.305e+01,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.64,3344175.00,56439.59
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T044754.250973,20080705T045106.219716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"position MSO [x,y,z]","km",4764.779000,-2413.999000,1294.784000
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"H+ density","cm-3",-7.730e+01,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.26,6042774.00,2268235.00
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"O+ density","cm-3",-3.103e+01,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.84,0.00,0.00
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T045106.219716,20080705T045418.313464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"position MSO [x,y,z]","km",5079.812000,-2656.195000,825.613900
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"H+ density","cm-3",1.318e+01,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.65,2861518.00,91790.58
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"He++ density","cm-3",-1.166e+02,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.75,13173850.00,-4385145.00
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T045418.313464,20080705T045730.250956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"position MSO [x,y,z]","km",5353.459000,-2876.772000,349.696300
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"H+ density","cm-3",9.620e+00,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.83,2943217.00,93443.43
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"He++ density","cm-3",-1.164e+02,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.52,10872290.00,-3912021.00
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T045730.250956,20080705T050042.250966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"position MSO [x,y,z]","km",5589.728000,-3077.338000,-129.056700
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"H+ density","cm-3",-2.307e+01,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.67,2690874.00,-151701.90
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"He++ density","cm-3",-1.185e+02,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.83,5076161.00,-1630392.00
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080705T050042.344704,20080705T050354.313458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"position MSO [x,y,z]","km",5791.923000,-3259.153000,-606.995600
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"H+ density","cm-3",-4.704e+00,,
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.37,2627645.00,24897.28
20080705T050354.313458,20080705T050706.407206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
