20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"position MSO [x,y,z]","km",-146.344700,712.244900,3671.726000
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"H+ density","cm-3",-4.323e+02,,
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",372.75,45015120.00,30090990.00
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"He++ density","cm-3",-2.683e+02,,
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.95,16759320.00,18886530.00
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"O+ density","cm-3",-4.061e+01,,
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.37,1608549.00,1195450.00
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080717T104354.495645,20080717T104706.589392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"position MSO [x,y,z]","km",519.714100,262.344400,3762.716000
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"H+ density","cm-3",-1.694e+03,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.10,29540030.00,21125520.00
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"He++ density","cm-3",-7.121e+01,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.70,0.00,0.00
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"O+ density","cm-3",-2.764e+01,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.84,1364390.00,2059017.00
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080717T104706.589392,20080717T105018.558136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"position MSO [x,y,z]","km",1171.114000,-195.098800,3747.095000
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"He++ density","cm-3",-4.096e+02,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.46,17187860.00,19099170.00
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"O+ density","cm-3",1.283e+01,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.78,75307.91,74242.08
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"O2+ density","cm-3",8.445e+00,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.41,80714.95,77279.68
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080717T105018.558136,20080717T105330.651884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"position MSO [x,y,z]","km",1792.539000,-647.742900,3634.811000
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"He++ density","cm-3",-1.350e+01,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.93,1907322.00,996266.30
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"O+ density","cm-3",-2.406e+01,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.97,986996.30,595071.20
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"O2+ density","cm-3",-1.873e+01,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.95,902671.30,538195.30
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080717T105330.651884,20080717T105642.620637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"position MSO [x,y,z]","km",2373.569000,-1085.973000,3439.906000
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"H+ density","cm-3",-1.877e+02,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.88,20027230.00,-192362.90
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080717T105642.620637,20080717T105954.714384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"position MSO [x,y,z]","km",2908.565000,-1503.313000,3177.610000
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"H+ density","cm-3",-2.037e+02,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",322.56,14163500.00,-597052.50
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"O+ density","cm-3",-3.927e+00,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",124.26,2015442.00,-218357.50
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"O2+ density","cm-3",-6.393e+00,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.25,2838575.00,-1710835.00
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080717T105954.714384,20080717T110306.714384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"position MSO [x,y,z]","km",3395.429000,-1895.870000,2862.460000
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"H+ density","cm-3",-2.295e+02,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.28,15500210.00,-4236104.00
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080717T110306.683139,20080717T110618.745636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"position MSO [x,y,z]","km",3834.937000,-2262.098000,2506.961000
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"H+ density","cm-3",-2.050e+02,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.71,17810740.00,-4833042.00
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"H+ qf lowEcountratio","unitless",60,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"He++ density","cm-3",-6.125e+01,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",203.00,1258197.00,524725.30
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"O+ qf lowEcountratio","unitless",60,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080717T110618.745636,20080717T110930.714379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"position MSO [x,y,z]","km",4229.203000,-2601.730000,2121.555000
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"H+ density","cm-3",-2.650e+02,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",358.58,10100050.00,-3341432.00
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"He++ density","cm-3",-8.674e+01,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.66,9510345.00,-2896866.00
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080717T110930.714379,20080717T111242.808127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"position MSO [x,y,z]","km",4581.093000,-2915.358000,1714.677000
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"H+ density","cm-3",-9.580e+01,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.04,5184900.00,692970.60
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"He++ density","cm-3",-7.701e+01,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.11,5225295.00,-1704677.00
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"O+ density","cm-3",-3.757e+01,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.06,940997.10,-532173.90
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080717T111242.808127,20080717T111554.776881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"position MSO [x,y,z]","km",4893.733000,-3204.039000,1293.076000
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"H+ density","cm-3",-4.939e+01,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.09,4220335.00,-1010321.00
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"He++ density","cm-3",-3.141e+02,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.47,1656527.00,1455118.00
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080717T111554.776881,20080717T111906.776875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"position MSO [x,y,z]","km",5170.482000,-3469.287000,861.744300
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"H+ density","cm-3",-4.248e+01,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.40,3465619.00,-949779.90
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"He++ density","cm-3",-2.967e+02,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.52,5195985.00,4381658.00
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"O+ density","cm-3",-6.747e+01,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.01,6478790.00,-1129208.00
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"O2+ density","cm-3",-4.762e+01,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.14,0.00,0.00
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080717T111906.776875,20080717T112218.839382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080717T112218.839382,20080717T112530.839377,"SENSOR",1,"position MSO [x,y,z]","km",5414.322000,-3712.487000,424.829400
20080717T112218.839382,20080717T112530.839377,"SENSOR",1,"H+ density","cm-3",-5.051e+01,,
20080717T112218.839382,20080717T112530.839377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.83,3574876.00,-974736.10
