20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"position MSO [x,y,z]","km",316.884300,410.400100,3758.398000
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"H+ density","cm-3",-7.525e+02,,
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.60,70538100.00,4881867.00
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"He++ density","cm-3",-3.482e+02,,
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.80,23372310.00,-2025341.00
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T205447.025103,20080720T205759.118851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"position MSO [x,y,z]","km",959.326100,-62.999830,3788.509000
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"H+ density","cm-3",-4.476e+02,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",227.61,10686650.00,10877830.00
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T205759.118851,20080720T210111.118851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"position MSO [x,y,z]","km",1576.612000,-534.793000,3719.287000
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"O+ density","cm-3",-1.051e+01,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.02,135777.80,68274.97
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"O2+ density","cm-3",-8.222e+00,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.13,132919.40,63006.36
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T210111.056354,20080720T210423.150102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"position MSO [x,y,z]","km",2157.777000,-994.570800,3563.755000
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"H+ density","cm-3",7.075e+01,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.35,13221900.00,3768556.00
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"O+ density","cm-3",-3.553e+01,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.84,324797.70,223174.50
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"O2+ density","cm-3",-2.332e+01,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.13,262464.00,181158.80
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T210423.150102,20080720T210735.118855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"position MSO [x,y,z]","km",2695.933000,-1434.628000,3336.852000
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"H+ density","cm-3",-1.020e+02,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.32,9776742.00,-375508.40
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T210735.118855,20080720T211047.118850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"position MSO [x,y,z]","km",3188.634000,-1850.670000,3052.917000
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"H+ density","cm-3",-1.181e+02,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.43,1982806.00,-99123.59
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"He++ density","cm-3",5.246e+00,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.33,3872144.00,-149973.00
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"O+ density","cm-3",2.487e+01,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.88,251846.30,204964.60
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"O2+ density","cm-3",-2.520e+00,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.17,0.00,0.00
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T211047.118850,20080720T211359.212598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"position MSO [x,y,z]","km",3635.630000,-2240.275000,2724.913000
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"H+ density","cm-3",-2.636e+02,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.41,2003005.00,-567450.40
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"He++ density","cm-3",1.487e+01,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.33,4069899.00,-685304.00
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T211359.212598,20080720T211711.181341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"position MSO [x,y,z]","km",4038.609000,-2602.839000,2363.632000
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"H+ density","cm-3",2.476e+00,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.78,2551426.00,-181680.70
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"He++ density","cm-3",-1.151e+02,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.08,10972020.00,-4750114.00
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"O+ density","cm-3",2.610e+01,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.58,2968567.00,-1626232.00
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T211711.181341,20080720T212023.275089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"position MSO [x,y,z]","km",4400.121000,-2938.744000,1977.866000
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"H+ density","cm-3",-4.726e+01,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.39,1458815.00,-222849.90
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"He++ density","cm-3",-8.859e+01,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.60,7192525.00,-2619772.00
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"O+ density","cm-3",-1.171e+01,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.25,2677173.00,-672371.70
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"O2+ density","cm-3",6.372e+00,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.74,245255.70,218437.60
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T212023.275089,20080720T212335.243842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"position MSO [x,y,z]","km",4723.085000,-3248.949000,1574.649000
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"H+ density","cm-3",-5.022e+01,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.61,2885155.00,-611675.90
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"He++ density","cm-3",-9.745e+01,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.81,7020190.00,-2893606.00
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"He++ qf lowEcountratio","unitless",82,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"O+ density","cm-3",-3.206e+01,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.14,0.00,-0.00
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T212335.243842,20080720T212647.306339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"position MSO [x,y,z]","km",5010.552000,-3534.782000,1159.469000
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"H+ density","cm-3",-9.970e+00,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.92,2810114.00,-488138.00
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"He++ density","cm-3",-9.664e+01,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.28,8595741.00,-3102724.00
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T212647.306339,20080720T212959.275093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"position MSO [x,y,z]","km",5265.467000,-3797.693000,736.616500
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"H+ density","cm-3",-9.835e+01,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.44,5109353.00,-547852.70
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"He++ density","cm-3",-2.364e+00,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.58,2600551.00,-679270.80
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"O+ density","cm-3",-3.379e+01,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.18,10668240.00,-2441639.00
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080720T212959.275093,20080720T213311.368841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080720T213311.368841,20080720T213623.337594,"SENSOR",1,"position MSO [x,y,z]","km",5490.541000,-4039.114000,309.510800
20080720T213311.368841,20080720T213623.337594,"SENSOR",1,"H+ density","cm-3",-3.362e+01,,
20080720T213311.368841,20080720T213623.337594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.26,3874886.00,-1244865.00
