20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"position MSO [x,y,z]","km",-3398.850000,2200.052000,1903.691000
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T141940.936809,20080706T142252.999295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"position MSO [x,y,z]","km",-2886.669000,1984.432000,2388.516000
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T142252.999295,20080706T142604.968049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"position MSO [x,y,z]","km",-2314.923000,1727.777000,2823.554000
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T142604.968049,20080706T142917.061797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"position MSO [x,y,z]","km",-1688.199000,1429.953000,3190.722000
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"He++ density","cm-3",-3.483e+02,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.05,-4480308.00,6000342.00
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T142917.061797,20080706T143229.030540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"position MSO [x,y,z]","km",-1016.738000,1094.000000,3471.838000
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080706T143229.030540,20080706T143541.030545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
