20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"position MSO [x,y,z]","km",1114.186000,-87.410340,3690.185000
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"H+ density","cm-3",-1.445e+02,,
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.01,17477000.00,25008100.00
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"O+ density","cm-3",-1.311e+01,,
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.04,107404.50,140447.20
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"O2+ density","cm-3",-1.032e+01,,
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.93,69880.80,76596.32
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T074458.064461,20080708T075122.095711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"position MSO [x,y,z]","km",2090.062000,-693.641900,3450.601000
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"H+ density","cm-3",-1.969e+02,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.62,866190.90,290099.80
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"H+ qf lowEcountratio","unitless",54,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"He++ density","cm-3",-2.114e+02,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.19,13032160.00,2758314.00
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"O+ density","cm-3",-5.291e+01,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.44,1467184.00,736349.20
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"O+ qf lowEcountratio","unitless",54,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"O2+ density","cm-3",-3.906e+01,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.28,1473827.00,1174371.00
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T075122.095711,20080708T075434.095706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"position MSO [x,y,z]","km",2683.381000,-1080.019000,3188.706000
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"H+ density","cm-3",-2.529e+02,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.72,10263900.00,-54057.93
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"He++ density","cm-3",-7.144e+01,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",175.33,4483289.00,1423353.00
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"O+ density","cm-3",-1.625e+01,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.30,1115908.00,156007.60
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"O2+ density","cm-3",-1.180e+01,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.19,1456730.00,234101.40
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T075434.095706,20080708T075746.189464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"position MSO [x,y,z]","km",3224.109000,-1445.363000,2863.710000
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"H+ density","cm-3",-5.185e+02,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.31,16856140.00,7574901.00
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"He++ density","cm-3",-6.096e+02,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",209.73,2390187.00,-484735.00
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T075746.189464,20080708T080058.189463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"position MSO [x,y,z]","km",3710.994000,-1786.657000,2490.536000
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"H+ density","cm-3",-4.961e+01,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.96,19999220.00,-3432124.00
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"H+ qf lowEcountratio","unitless",26,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"He++ density","cm-3",-2.004e+01,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",261.58,3787746.00,2282508.00
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"O+ qf lowEcountratio","unitless",26,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T080058.158207,20080708T080410.251965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"position MSO [x,y,z]","km",4145.575000,-2102.862000,2081.830000
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"H+ density","cm-3",-1.406e+02,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.37,24092770.00,-3924647.00
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"H+ qf lowEcountratio","unitless",48,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"He++ density","cm-3",-9.993e+01,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",193.92,6820537.00,1305973.00
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"O+ qf lowEcountratio","unitless",48,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T080410.251965,20080708T080722.220709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"position MSO [x,y,z]","km",4530.682000,-2394.030000,1648.043000
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"H+ density","cm-3",-1.583e+02,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",269.50,27266900.00,-4776137.00
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"He++ density","cm-3",-1.115e+02,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.24,48508530.00,-12274480.00
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T080722.220709,20080708T081034.283216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"position MSO [x,y,z]","km",4869.950000,-2661.030000,1197.364000
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"H+ density","cm-3",-3.535e+02,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",372.54,13992160.00,-385608.90
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"H+ qf lowEcountratio","unitless",74,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"He++ density","cm-3",-1.908e+02,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",185.05,8691056.00,5415825.00
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"O+ density","cm-3",-6.000e+01,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.67,2030308.00,656845.70
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"O+ qf lowEcountratio","unitless",74,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"O2+ density","cm-3",-4.412e+01,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.96,2028668.00,592057.40
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T081034.283216,20080708T081346.251959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"position MSO [x,y,z]","km",5167.137000,-2905.065000,736.261100
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"H+ density","cm-3",-6.135e+01,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.01,15523810.00,-165668.20
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-652,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"He++ density","cm-3",-1.288e+02,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.85,16338120.00,-4204237.00
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-652,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T081346.251959,20080708T081658.251958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"position MSO [x,y,z]","km",-3057.825000,-70.129880,-12189.980000
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"H+ density","cm-3",7.957e+01,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.97,1749212.00,3125047.00
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-626,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"He++ density","cm-3",1.273e+02,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.93,5024309.00,521578.30
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-626,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T121324.376908,20080708T121636.470656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"position MSO [x,y,z]","km",-3231.947000,55.911020,-12032.920000
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"H+ density","cm-3",9.848e+01,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.50,1328417.00,2383595.00
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-669,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"He++ density","cm-3",1.217e+02,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.93,7396089.00,4016600.00
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-669,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T121636.470656,20080708T121948.439410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"position MSO [x,y,z]","km",-3403.426000,181.911900,-11866.030000
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"H+ density","cm-3",9.837e+01,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.47,1589453.00,2910922.00
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-654,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"He++ density","cm-3",1.291e+02,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.06,4074940.00,774569.90
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-654,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080708T121948.439410,20080708T122300.533158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"position MSO [x,y,z]","km",-3572.043000,307.765700,-11689.190000
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"H+ density","cm-3",1.002e+02,,
20080708T122300.533158,20080708T122612.501911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.93,2293654.00,3641002.00
