20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"position MSO [x,y,z]","km",-222.597000,880.442300,3644.948000
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T101329.111017,20080729T101641.204765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"position MSO [x,y,z]","km",387.367700,378.158900,3802.955000
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T101641.204765,20080729T101953.173519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"position MSO [x,y,z]","km",986.688200,-134.709300,3855.933000
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T101953.173519,20080729T102305.267267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"position MSO [x,y,z]","km",1561.747000,-644.514400,3813.206000
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"H+ density","cm-3",-1.527e+02,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.72,145086.50,197684.30
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"O+ density","cm-3",-3.578e+01,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.78,180023.60,236614.00
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"O2+ density","cm-3",-2.596e+01,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.12,83716.59,139781.30
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T102305.267267,20080729T102617.267261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"position MSO [x,y,z]","km",2103.194000,-1140.615000,3687.888000
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"H+ density","cm-3",2.279e+02,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.81,2615885.00,7582403.00
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T102617.267261,20080729T102929.329768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"position MSO [x,y,z]","km",2605.895000,-1615.842000,3494.186000
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"H+ density","cm-3",-9.358e+01,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.64,1848403.00,3106461.00
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"He++ density","cm-3",3.269e+01,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.07,652960.10,770660.70
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T102929.329768,20080729T103241.298512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"position MSO [x,y,z]","km",3067.977000,-2066.018000,3245.521000
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"H+ density","cm-3",-3.543e+00,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.85,1166674.00,1280245.00
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"He++ density","cm-3",2.498e+01,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.72,712448.40,1299336.00
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"O+ density","cm-3",8.422e+00,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.65,146760.70,198094.20
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"O2+ density","cm-3",2.653e+00,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.77,-12362.68,137642.60
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T103241.298512,20080729T103553.392259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"position MSO [x,y,z]","km",3489.601000,-2489.047000,2953.725000
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"H+ density","cm-3",2.836e+01,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.55,1330309.00,368599.40
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"He++ density","cm-3",5.465e+01,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.84,930328.20,961470.90
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"O+ density","cm-3",6.449e+01,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.92,870445.70,660737.70
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T103553.392259,20080729T103905.361003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"position MSO [x,y,z]","km",3872.282000,-2884.374000,2628.709000
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"H+ density","cm-3",3.115e+01,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.92,989591.70,383362.50
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"He++ density","cm-3",2.293e+01,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.77,2149711.00,2298036.00
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"O+ density","cm-3",2.616e+01,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.27,143270.00,241913.40
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T103905.361003,20080729T104217.454761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"position MSO [x,y,z]","km",4218.226000,-3252.397000,2278.556000
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"H+ density","cm-3",6.527e+01,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.19,2492757.00,1149093.00
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"He++ density","cm-3",9.441e+01,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.82,6039025.00,3438963.00
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T104217.454761,20080729T104529.423504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"position MSO [x,y,z]","km",4529.938000,-3594.074000,1909.759000
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"H+ density","cm-3",9.424e+01,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.17,5736762.00,316728.80
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"He++ density","cm-3",5.624e+01,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.18,7242322.00,1619010.00
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T104529.423504,20080729T104841.517261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"position MSO [x,y,z]","km",4809.976000,-3910.660000,1527.489000
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"H+ density","cm-3",2.767e+01,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.45,10575120.00,1002023.00
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"He++ density","cm-3",1.873e+01,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.81,3238822.00,239749.20
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"O+ density","cm-3",2.813e+00,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.32,0.00,0.00
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080729T104841.517261,20080729T105153.486006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"position MSO [x,y,z]","km",5060.735000,-4203.445000,1135.981000
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"H+ density","cm-3",3.800e+01,,
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.18,10513020.00,857146.70
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080729T105153.486006,20080729T105505.454759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
