20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"position MSO [x,y,z]","km",-137.013000,794.929000,3673.460000
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"H+ density","cm-3",-3.630e+02,,
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.58,14430610.00,9392576.00
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"He++ density","cm-3",-3.690e+02,,
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.39,17321510.00,8128752.00
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"O+ density","cm-3",-4.007e+01,,
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.77,1192790.00,614242.50
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"O2+ density","cm-3",-3.254e+01,,
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.16,-1798.53,67021.31
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T170943.765737,20080727T171255.765730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"position MSO [x,y,z]","km",481.074100,297.472700,3808.688000
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"He++ density","cm-3",-1.369e+02,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.45,508443.20,672818.20
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T171255.765730,20080727T171607.859479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"position MSO [x,y,z]","km",1085.966000,-208.198300,3839.493000
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"H+ density","cm-3",-1.326e+02,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",228.52,2654278.00,1472445.00
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"He++ density","cm-3",-1.251e+02,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.85,3613965.00,529326.00
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"O+ density","cm-3",-3.229e+01,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.21,2138986.00,1931399.00
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"O2+ density","cm-3",-1.681e+01,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.17,2228207.00,1743685.00
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T171607.859479,20080727T171919.796971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"position MSO [x,y,z]","km",1664.390000,-709.007600,3775.947000
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"H+ density","cm-3",-1.191e+02,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.49,3751081.00,1691869.00
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"He++ density","cm-3",-9.813e+01,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.14,3723494.00,1804744.00
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"O+ density","cm-3",-2.667e+01,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.90,2520070.00,602443.50
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T171919.796971,20080727T172231.890719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"position MSO [x,y,z]","km",2207.510000,-1194.989000,3631.528000
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"H+ density","cm-3",-6.721e+01,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.49,1268328.00,-125606.70
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"He++ density","cm-3",-6.465e+01,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.10,5614893.00,800257.00
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"O+ density","cm-3",-2.440e+01,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.46,1936037.00,778118.70
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"O2+ density","cm-3",-1.637e+01,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.94,380281.80,-97568.68
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T172231.890719,20080727T172543.859463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"position MSO [x,y,z]","km",2710.505000,-1659.408000,3420.556000
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"H+ density","cm-3",-1.223e+02,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.61,865084.20,-228472.00
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"He++ density","cm-3",-1.231e+02,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.72,6937944.00,1382137.00
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"O+ density","cm-3",-1.844e+01,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.11,2731751.00,-205709.80
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"O2+ density","cm-3",-1.193e+01,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.46,2024771.00,1014234.00
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T172543.859463,20080727T172855.953221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"position MSO [x,y,z]","km",3171.735000,-2098.389000,3156.454000
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"H+ density","cm-3",-7.257e+01,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.18,1162721.00,-256223.60
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"He++ density","cm-3",2.289e+01,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.87,3524795.00,1921456.00
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"O+ density","cm-3",4.211e+00,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.85,1580680.00,567880.30
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"O2+ density","cm-3",2.617e+01,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.74,0.00,0.00
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T172855.953221,20080727T173207.921964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"position MSO [x,y,z]","km",3591.660000,-2510.147000,2850.917000
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"H+ density","cm-3",-2.220e+01,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.05,2290352.00,-294903.90
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"He++ density","cm-3",-1.440e+01,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.68,5771105.00,-1023863.00
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"O+ density","cm-3",6.946e+01,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.73,0.00,-0.00
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T173207.921964,20080727T173520.015712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"position MSO [x,y,z]","km",3971.988000,-2894.314000,2513.700000
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"H+ density","cm-3",-4.741e+01,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.46,2099960.00,-422356.10
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"He++ density","cm-3",3.084e+00,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.75,5169559.00,-586000.00
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"O+ density","cm-3",3.420e+01,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.35,0.00,0.00
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T173520.015712,20080727T173831.984456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"position MSO [x,y,z]","km",4315.047000,-3251.384000,2152.752000
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"H+ density","cm-3",-6.194e+01,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.66,2017064.00,-410929.00
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"He++ density","cm-3",-7.023e+01,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.36,5861391.00,-292260.90
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"O+ density","cm-3",9.183e+00,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.62,3506453.00,134150.60
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T173831.984456,20080727T174144.046962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"position MSO [x,y,z]","km",4623.484000,-3582.421000,1774.385000
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"H+ density","cm-3",-1.521e+01,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.28,2049063.00,-220896.70
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"He++ density","cm-3",2.188e+00,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.54,1768780.00,549230.50
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"O+ density","cm-3",1.551e+01,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.20,10542480.00,-2933767.00
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T174144.046962,20080727T174456.015706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"position MSO [x,y,z]","km",4899.959000,-3888.747000,1383.598000
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"H+ density","cm-3",2.449e+01,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.60,1604929.00,202620.70
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"He++ density","cm-3",6.978e+00,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.37,4215324.00,635153.90
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080727T174456.015706,20080727T174808.109454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080727T174808.109454,20080727T175120.078197,"SENSOR",1,"position MSO [x,y,z]","km",5146.985000,-4171.740000,984.405100
20080727T174808.109454,20080727T175120.078197,"SENSOR",1,"H+ density","cm-3",5.671e+01,,
20080727T174808.109454,20080727T175120.078197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.98,707365.60,525761.40
