20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"position MSO [x,y,z]","km",480.626000,290.006100,3716.717000
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T010241.096095,20080704T010553.189843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"position MSO [x,y,z]","km",1185.169000,-94.943000,3654.892000
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"H+ density","cm-3",-6.662e+01,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.65,741151.60,1219701.00
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"H+ qf lowEcountratio","unitless",88,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"He++ density","cm-3",-2.294e+02,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.66,5358880.00,3976411.00
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"O+ density","cm-3",-3.915e+01,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.24,73157.97,-13660.75
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"O+ qf lowEcountratio","unitless",88,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"O2+ density","cm-3",-1.074e+01,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.07,2266122.00,3500210.00
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T010553.189843,20080704T010905.158587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"position MSO [x,y,z]","km",1857.255000,-477.458400,3492.335000
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"H+ density","cm-3",-2.023e+02,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.45,28882560.00,10417800.00
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-5,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"He++ density","cm-3",-3.981e+02,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-483.93,11522540.00,9182702.00
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"O+ density","cm-3",4.878e+00,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.76,349115.50,213649.00
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-5,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"O2+ density","cm-3",2.516e+00,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.83,401081.00,202840.50
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T010905.158587,20080704T011217.252334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"position MSO [x,y,z]","km",2483.630000,-848.400200,3243.102000
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"H+ density","cm-3",-3.858e+01,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",286.59,882254.10,55959.16
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"He++ density","cm-3",-5.765e+01,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.11,1307934.00,1256616.00
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"O+ density","cm-3",-1.022e+01,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.69,553687.90,67546.16
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"O2+ density","cm-3",-8.034e+00,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.57,609258.10,144760.20
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T011217.252334,20080704T011529.221088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"position MSO [x,y,z]","km",3056.609000,-1201.263000,2923.493000
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"H+ density","cm-3",-2.074e+02,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.34,9303323.00,-1765844.00
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"He++ density","cm-3",-5.678e+01,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.08,6821147.00,-845116.40
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"O+ density","cm-3",-6.564e+00,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.87,173098.40,79820.62
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"O2+ density","cm-3",-1.522e+01,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.03,0.00,0.00
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T011529.221088,20080704T011841.314826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"position MSO [x,y,z]","km",3573.298000,-1532.152000,2549.434000
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"H+ density","cm-3",-2.099e+02,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.43,6697466.00,-1787040.00
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"He++ density","cm-3",-5.564e+01,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.95,7782356.00,-1248746.00
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T011841.314826,20080704T012153.314831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"position MSO [x,y,z]","km",4034.074000,-1839.169000,2135.118000
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"H+ density","cm-3",-1.617e+02,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",352.94,2165384.00,179118.80
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"He++ density","cm-3",-9.204e+01,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.51,10003200.00,-2560544.00
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T012153.314831,20080704T012505.377317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"position MSO [x,y,z]","km",4441.501000,-2121.944000,1692.293000
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"H+ density","cm-3",-2.320e+02,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",338.33,3993748.00,-379845.20
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"He++ density","cm-3",-9.219e+01,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.80,12220600.00,-3547618.00
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T012505.377317,20080704T012817.346071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"position MSO [x,y,z]","km",4799.279000,-2381.075000,1230.253000
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"H+ density","cm-3",-1.051e+01,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.25,4060074.00,847264.10
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"He++ density","cm-3",-1.395e+02,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.69,11698180.00,-3691628.00
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"O+ density","cm-3",-9.024e+00,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.32,0.00,-0.00
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"O2+ density","cm-3",-6.759e+00,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.84,0.00,0.00
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T012817.346071,20080704T013129.439819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"position MSO [x,y,z]","km",5111.421000,-2617.620000,756.326000
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"H+ density","cm-3",-2.378e+01,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.05,2529279.00,-2571.66
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"He++ density","cm-3",-1.087e+02,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.46,7680907.00,-2628096.00
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"O+ density","cm-3",-3.778e+01,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.37,0.00,0.00
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T013129.439819,20080704T013441.408562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"position MSO [x,y,z]","km",5381.990000,-2832.920000,276.103300
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"H+ density","cm-3",-3.269e+00,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.32,2358784.00,-10202.06
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"He++ density","cm-3",-1.196e+02,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.29,11743250.00,-4482798.00
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"O+ density","cm-3",-4.070e+01,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.85,0.00,0.00
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T013441.408562,20080704T013753.502310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"position MSO [x,y,z]","km",5614.847000,-3028.404000,-206.165200
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"H+ density","cm-3",-5.827e+01,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.26,3442952.00,-395360.40
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"He++ density","cm-3",-1.075e+02,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.25,9209453.00,-4135677.00
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080704T013753.502310,20080704T014105.471064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080704T014105.471064,20080704T014417.564801,"SENSOR",1,"position MSO [x,y,z]","km",5813.551000,-3205.496000,-687.265800
20080704T014105.471064,20080704T014417.564801,"SENSOR",1,"H+ density","cm-3",1.335e+01,,
20080704T014105.471064,20080704T014417.564801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.25,2435292.00,-308158.50
