20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"position MSO [x,y,z]","km",1635.567000,-585.059600,3709.571000
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"H+ density","cm-3",-1.922e+02,,
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.92,1191232.00,658211.70
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"H+ qf lowEcountratio","unitless",50,,
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"He++ density","cm-3",-8.705e+01,,
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.15,1211872.00,447772.10
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"O+ density","cm-3",-3.599e+01,,
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.92,19999220.00,-3090125.00
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"O+ qf lowEcountratio","unitless",50,,
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"O2+ density","cm-3",-3.168e+01,,
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.95,17488090.00,9521835.00
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T035210.556204,20080721T035522.649952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"position MSO [x,y,z]","km",2211.511000,-1044.488000,3547.200000
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"H+ density","cm-3",-1.396e+02,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.42,13214770.00,-367708.50
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"He++ density","cm-3",-4.532e+01,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.81,3095879.00,99508.11
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T035522.649952,20080721T035834.618696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"position MSO [x,y,z]","km",2744.138000,-1483.564000,3315.027000
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"H+ density","cm-3",-1.764e+02,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.94,11957390.00,-969056.50
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-31,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"He++ density","cm-3",-8.790e+01,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.39,3132389.00,194323.60
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-31,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T035834.618696,20080721T040146.618695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"position MSO [x,y,z]","km",3231.393000,-1898.294000,3027.208000
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"H+ density","cm-3",-1.170e+02,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.53,3899685.00,-147515.20
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"He++ density","cm-3",-7.723e+01,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.64,3382619.00,-276363.90
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T040146.681202,20080721T040458.681197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"position MSO [x,y,z]","km",3673.203000,-2286.415000,2696.497000
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"H+ density","cm-3",-2.474e+02,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.10,2005667.00,-1080169.00
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"He++ density","cm-3",-4.398e+01,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.60,1839410.00,104974.70
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T040458.681197,20080721T040810.774945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"position MSO [x,y,z]","km",4071.338000,-2647.418000,2333.485000
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"H+ density","cm-3",-9.367e+00,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.86,2219288.00,-124268.60
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"He++ density","cm-3",-2.187e+01,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.66,5638272.00,-1640387.00
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"He++ qf lowEcountratio","unitless",60,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"O+ density","cm-3",4.989e+00,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.76,4332829.00,3317005.00
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"O2+ density","cm-3",1.882e+00,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.35,6474080.00,1595939.00
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T040810.774945,20080721T041122.743698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"position MSO [x,y,z]","km",4428.352000,-2981.717000,1946.824000
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T041122.743698,20080721T041434.743698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"position MSO [x,y,z]","km",-4068.377000,1428.298000,-9442.432000
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"H+ density","cm-3",5.340e+01,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.51,589564.50,601666.20
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"He++ density","cm-3",4.579e+01,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.75,2183044.00,2127062.00
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"O+ density","cm-3",4.568e+00,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.95,1238922.00,1934638.00
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"O2+ density","cm-3",-1.075e+01,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.10,3442.65,249.38
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T090136.431090,20080721T090448.399844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"position MSO [x,y,z]","km",-4195.810000,1575.336000,-9146.241000
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"H+ density","cm-3",6.693e+01,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.50,1250240.00,744066.60
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"He++ density","cm-3",-6.566e-01,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.07,1693725.00,3005518.00
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"O+ density","cm-3",-1.423e+00,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.26,1916871.00,551864.80
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"O2+ density","cm-3",2.662e+01,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.17,0.00,-0.00
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T090448.399844,20080721T090800.493592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"position MSO [x,y,z]","km",-4316.957000,1720.011000,-8836.410000
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"H+ density","cm-3",4.493e+01,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.68,1622085.00,1265425.00
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"He++ density","cm-3",4.336e+01,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.61,1584996.00,1460027.00
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"O+ density","cm-3",5.652e+00,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.77,174882.00,402967.20
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T090800.493592,20080721T091112.431084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"position MSO [x,y,z]","km",-4431.249000,1861.960000,-8512.565000
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"H+ density","cm-3",6.648e+01,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.60,1522980.00,769360.90
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"He++ density","cm-3",-3.271e+00,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.16,1081782.00,1579639.00
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"O+ density","cm-3",-2.595e-02,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.58,3057445.00,571519.40
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T091112.431084,20080721T091424.524832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"position MSO [x,y,z]","km",-4538.054000,2000.776000,-8174.311000
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"H+ density","cm-3",5.634e+01,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.58,2213914.00,1910014.00
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"He++ density","cm-3",2.173e+01,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.40,5030311.00,3823885.00
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080721T091424.524832,20080721T091736.493586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080721T091736.493586,20080721T092048.493580,"SENSOR",1,"position MSO [x,y,z]","km",-4636.632000,2135.948000,-7821.381000
20080721T091736.493586,20080721T092048.493580,"SENSOR",1,"H+ density","cm-3",6.376e+01,,
20080721T091736.493586,20080721T092048.493580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.68,1039132.00,793509.60
