20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"position MSO [x,y,z]","km",350.954800,366.174600,3729.027000
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T073810.407620,20080710T074122.501378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"position MSO [x,y,z]","km",1036.939000,-53.372700,3711.293000
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"O+ density","cm-3",2.262e+00,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.01,713.36,-250.37
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"O2+ density","cm-3",1.031e+00,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.47,30699.85,68132.28
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T074122.501378,20080710T074434.501372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"position MSO [x,y,z]","km",1694.756000,-471.642600,3592.078000
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"H+ density","cm-3",-2.035e+02,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.07,16268280.00,13448060.00
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"He++ density","cm-3",7.841e+00,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.26,1716471.00,1659483.00
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T074434.501372,20080710T074746.595120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"position MSO [x,y,z]","km",2311.305000,-878.586600,3384.766000
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"H+ density","cm-3",-4.344e+01,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.36,11323060.00,5795071.00
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-580,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"He++ density","cm-3",-2.534e+02,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",366.77,7578283.00,7957396.00
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-580,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T074746.595120,20080710T075058.563874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"position MSO [x,y,z]","km",2878.877000,-1267.070000,3105.063000
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"H+ density","cm-3",-1.035e+02,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",335.44,6235444.00,7632031.00
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-652,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"He++ density","cm-3",-1.743e+02,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.58,6372694.00,5608745.00
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-652,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T075058.563874,20080710T075410.657621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"position MSO [x,y,z]","km",3394.234000,-1632.702000,2768.497000
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"H+ density","cm-3",-9.100e+01,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",374.60,3626724.00,3305391.00
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-633,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"He++ density","cm-3",-9.857e+01,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",203.51,3772898.00,4817732.00
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-633,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T075410.657621,20080710T075722.626375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"position MSO [x,y,z]","km",3857.294000,-1973.252000,2389.031000
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"H+ density","cm-3",-3.488e+01,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",362.88,4886133.00,4949261.00
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-543,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"He++ density","cm-3",5.990e+01,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.53,9803239.00,-1294254.00
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-543,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T075722.626375,20080710T080034.626374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"position MSO [x,y,z]","km",4270.368000,-2288.347000,1978.062000
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"H+ density","cm-3",4.994e+01,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.13,10059740.00,3866786.00
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-610,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"He++ density","cm-3",1.227e+02,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.82,2036515.00,402585.40
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-610,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T080034.688872,20080710T080346.657625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"position MSO [x,y,z]","km",4636.415000,-2578.298000,1545.109000
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"H+ density","cm-3",1.100e+02,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.05,2260594.00,1833403.00
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-566,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"He++ density","cm-3",1.070e+02,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.46,11914160.00,-3558573.00
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-566,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T080346.657625,20080710T080658.751373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"position MSO [x,y,z]","km",4959.069000,-2844.170000,1097.504000
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"H+ density","cm-3",9.427e+01,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.12,1535885.00,2878473.00
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-609,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"He++ density","cm-3",1.157e+02,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.06,8126316.00,-2054518.00
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-609,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T080658.751373,20080710T081010.720117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"position MSO [x,y,z]","km",5241.931000,-3087.243000,641.074800
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"H+ density","cm-3",4.281e+01,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.96,1358785.00,2350022.00
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-577,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"He++ density","cm-3",1.120e+02,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.14,11236910.00,-2938952.00
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-577,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T081010.720117,20080710T081322.720111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"position MSO [x,y,z]","km",5488.682000,-3309.106000,179.957500
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"H+ density","cm-3",7.831e+01,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.90,1731007.00,3187167.00
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-574,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"He++ density","cm-3",9.820e+01,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.24,14246650.00,-3357045.00
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-574,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080710T081322.720111,20080710T081634.813869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080710T081634.813869,20080710T081946.782613,"SENSOR",1,"position MSO [x,y,z]","km",5702.476000,-3511.122000,-282.289400
20080710T081634.813869,20080710T081946.782613,"SENSOR",1,"H+ density","cm-3",3.400e+01,,
20080710T081634.813869,20080710T081946.782613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.41,1502682.00,2648588.00
20080710T081634.813869,20080710T081946.782613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
