20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"position MSO [x,y,z]","km",-252.312700,917.040000,3634.770000
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"H+ density","cm-3",-1.561e+02,,
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.73,5675116.00,5033405.00
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"He++ density","cm-3",-2.434e+02,,
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.93,9909026.00,741642.30
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"O+ density","cm-3",-2.409e+01,,
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.33,196775.20,439001.60
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"O2+ density","cm-3",-2.205e+01,,
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.24,300985.60,584716.40
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T133613.110539,20080730T133925.204287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"position MSO [x,y,z]","km",351.725100,411.132200,3803.480000
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"H+ density","cm-3",-4.047e+02,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.78,18845960.00,15805990.00
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"He++ density","cm-3",-3.859e+02,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.37,11584000.00,4264469.00
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"O+ density","cm-3",-4.360e+01,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.24,939483.90,481017.60
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"O2+ density","cm-3",-2.230e+01,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.73,318746.00,-95875.40
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T133925.204287,20080730T134237.204282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"position MSO [x,y,z]","km",946.065800,-106.232000,3867.183000
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"O+ density","cm-3",1.326e+01,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.19,135256.00,95584.39
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"O2+ density","cm-3",8.197e+00,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.03,122162.20,80675.98
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T134237.204282,20080730T134549.266778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"position MSO [x,y,z]","km",1517.067000,-621.167300,3834.936000
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"O+ density","cm-3",1.702e+01,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.60,151038.50,11474.08
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"O2+ density","cm-3",1.062e+01,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.93,488130.30,334787.00
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T134549.266778,20080730T134901.235532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"position MSO [x,y,z]","km",2055.511000,-1122.994000,3719.628000
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"H+ density","cm-3",-3.673e+01,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.57,10668280.00,-3471431.00
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"He++ density","cm-3",-1.954e+01,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.39,2601268.00,-383281.90
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"O+ density","cm-3",2.052e+01,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",103.02,369679.40,394501.20
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"O2+ density","cm-3",1.380e+01,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",72.51,369522.50,393725.80
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T134901.235532,20080730T135213.329280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"position MSO [x,y,z]","km",2556.114000,-1604.313000,3535.319000
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"H+ density","cm-3",-1.273e+02,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.13,11972090.00,-1964722.00
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"He++ density","cm-3",-7.917e+01,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.88,2070943.00,-157185.00
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"O+ density","cm-3",-1.120e+01,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",112.43,497365.60,191483.90
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"O2+ density","cm-3",-8.607e+00,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",79.61,29791.41,-30265.27
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T135213.329280,20080730T135525.298023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"position MSO [x,y,z]","km",3016.812000,-2060.720000,3295.407000
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"H+ density","cm-3",-1.878e+02,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",303.66,8280784.00,-1513179.00
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"He++ density","cm-3",-8.595e+01,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.59,6712595.00,-2563421.00
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"O+ density","cm-3",-6.735e+00,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",112.23,69099.20,-42787.73
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T135525.298023,20080730T135837.391781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"position MSO [x,y,z]","km",3437.739000,-2490.080000,3011.673000
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"H+ density","cm-3",-1.711e+02,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",368.18,1956326.00,-585183.80
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"He++ density","cm-3",-8.913e+01,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.89,7202459.00,-2722080.00
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T135837.391781,20080730T140149.391780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"position MSO [x,y,z]","km",3820.213000,-2891.653000,2694.114000
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"H+ density","cm-3",-1.492e+02,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",419.68,1187177.00,-540847.90
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"He++ density","cm-3",-8.322e+01,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.44,11825470.00,-4604137.00
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T140149.360525,20080730T140501.454272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"position MSO [x,y,z]","km",4166.457000,-3265.882000,2350.769000
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"H+ density","cm-3",-4.195e+01,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.32,2455583.00,-1077578.00
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"He++ density","cm-3",-6.427e+01,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.20,10607510.00,-3108994.00
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"O+ density","cm-3",-5.205e+01,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.42,0.00,-0.00
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T140501.454272,20080730T140813.423016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"position MSO [x,y,z]","km",4478.775000,-3613.541000,1988.313000
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"H+ density","cm-3",-6.065e+01,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.18,2696863.00,-615589.00
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"He++ density","cm-3",-2.560e+01,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.16,10136440.00,-2619374.00
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T140813.423016,20080730T141125.391770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"position MSO [x,y,z]","km",4759.863000,-3936.082000,1611.717000
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"H+ density","cm-3",2.023e+01,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.15,1301106.00,16738.85
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"He++ density","cm-3",-1.464e+00,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",243.15,2548513.00,50162.08
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080730T141125.391770,20080730T141437.485517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080730T141437.485517,20080730T141749.454271,"SENSOR",1,"position MSO [x,y,z]","km",5012.039000,-4234.755000,1225.243000
20080730T141437.485517,20080730T141749.454271,"SENSOR",1,"H+ density","cm-3",4.781e+01,,
20080730T141437.485517,20080730T141749.454271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.86,1092830.00,492613.20
