2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.310789e+06, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 9.933932e+05, 0.000000e+00, 3.514928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 1.877305e+05, 6.126972e+05, 3.330467e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 1.684795e+05, 0.000000e+00, 5.967953e+05, 2.166458e+05, 9.403750e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 0.000000e+00, 0.000000e+00, 8.032958e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 1.451936e+05, 5.267496e+04, 0.000000e+00, 1.245884e+05, 6.772538e+04, 1.471588e+05, 0.000000e+00, 1.739387e+05, 9.452142e+04, 1.028316e+05, 4.469973e+05, 1.214232e+05, 1.318295e+05, 1.432128e+05, 9.336081e+05, 5.082873e+05, 1.286808e+06, 1.996544e+05, 0.000000e+00, 4.717403e+05, 5.126089e+05, 5.564025e+05, 6.055182e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.150505e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.529169e+05, 5.547111e+04, 0.000000e+00, 1.965674e+05, 1.425203e+05, 1.548969e+05, 2.525246e+05, 2.747293e+05, 1.990384e+05, 4.325417e+05, 3.522118e+05, 0.000000e+00, 6.928838e+05, 6.035709e+05, 9.823132e+05, 5.334402e+05, 1.932492e+05, 8.402782e+05, 6.848093e+05, 4.955449e+05, 2.696454e+05, 8.782691e+05, 6.368604e+05, 3.448827e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.920016e+05, 0.000000e+00, 9.096740e+04, 9.897476e+04, 1.076555e+05, 5.858982e+04, 6.367599e+04, 3.464992e+05, 0.000000e+00, 1.637295e+05, 8.903728e+04, 1.935464e+05, 2.103635e+05, 1.144343e+05, 2.487269e+05, 4.054035e+05, 0.000000e+00, 0.000000e+00, 1.212322e+06, 5.657546e+05, 8.184749e+05, 6.667144e+05, 7.246028e+05, 2.625613e+05, 8.559396e+05, 3.096933e+05, 0.000000e+00, 1.097782e+06, 3.980220e+05, 1.293270e+06, 1.410396e+06, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 8.038905e+04, 0.000000e+00, 1.427830e+05, 5.177680e+04, 1.689328e+05, 1.225711e+05, 1.331974e+05, 7.247349e+04, 7.879035e+04, 1.711979e+05, 3.723658e+05, 1.011724e+05, 2.199120e+05, 4.784850e+05, 5.199726e+05, 2.824890e+05, 4.600430e+05, 0.000000e+00, 1.447966e+06, 1.182470e+06, 8.553086e+05, 1.393393e+06, 1.009555e+06, 5.487067e+05, 2.981196e+05, 1.294348e+06, 7.042982e+05, 1.529312e+06, 0.000000e+00, 0.000000e+00, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 1.454464e+05, 1.052720e+05, 5.719300e+04, 1.241195e+05, 6.744063e+04, 2.196782e+05, 7.946166e+04, 8.632329e+04, 9.372356e+04, 3.053013e+05, 4.424711e+05, 2.402307e+05, 3.912544e+05, 8.490039e+05, 0.000000e+00, 6.672677e+05, 1.452342e+06, 7.875148e+05, 1.496117e+06, 6.965604e+05, 1.009192e+06, 5.481181e+05, 5.947546e+05, 6.470588e+05, 1.404646e+06, 7.637160e+05, 4.134853e+05, 1.803304e+06, 9.773035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071734e+05, 1.164928e+05, 1.267172e+05, 1.376369e+05, 2.994209e+05, 1.626921e+05, 0.000000e+00, 2.881216e+05, 4.173740e+05, 4.534731e+05, 6.164939e+05, 2.679105e+05, 5.820607e+05, 1.105651e+06, 0.000000e+00, 0.000000e+00, 8.115166e+05, 8.803470e+05, 2.150963e+06, 1.298522e+06, 2.822705e+05, 1.226750e+06, 6.657042e+05, 7.243926e+05, 1.179604e+06, 8.552899e+05, 1.389399e+06, 3.535222e+06, 2.189898e+06, 0.000000e+00, 0.000000e+00, 2.097644e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 7.965412e+04, 0.000000e+00, 9.414683e+04, 5.116846e+04, 0.000000e+00, 1.209545e+05, 1.970344e+05, 1.428569e+05, 7.761118e+04, 8.427496e+04, 0.000000e+00, 0.000000e+00, 4.324494e+05, 3.527128e+05, 2.554418e+05, 4.161940e+05, 4.517254e+05, 0.000000e+00, 5.328914e+05, 5.801038e+05, 1.048786e+06, 9.110690e+05, 9.899641e+05, 2.689838e+05, 1.753438e+06, 1.902959e+06, 6.902169e+05, 1.498556e+06, 4.074442e+05, 1.323733e+06, 9.623008e+05, 1.043149e+06, 5.650867e+05, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033244e+05, 0.000000e+00, 0.000000e+00, 1.305059e+05, 1.418108e+05, 1.540985e+05, 6.704782e+05, 5.463874e+05, 7.914762e+05, 4.296008e+05, 0.000000e+00, 1.267390e+06, 0.000000e+00, 1.497032e+06, 6.503069e+05, 7.067013e+05, 1.920386e+06, 8.346483e+05, 4.529506e+05, 9.858134e+05, 0.000000e+00, 5.820239e+05, 1.260691e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 6.822909e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343083e+05, 1.461735e+05, 1.588462e+05, 8.642916e+04, 2.818873e+05, 2.041644e+05, 3.330525e+05, 2.413091e+05, 1.311296e+05, 1.426560e+05, 6.201011e+05, 3.368865e+05, 3.657542e+05, 0.000000e+00, 1.079247e+06, 2.350289e+05, 5.100059e+05, 5.539044e+05, 6.019804e+05, 6.543688e+05, 3.555273e+05, 1.157696e+06, 0.000000e+00, 9.119031e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967678e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 1.310791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735388e+05, 9.907990e+04, 2.152007e+05, 1.168614e+05, 3.811549e+05, 4.139602e+05, 0.000000e+00, 1.626086e+05, 0.000000e+00, 1.342294e+06, 1.460976e+06, 1.584573e+06, 1.228851e+06, 8.010575e+05, 5.803479e+05, 3.152280e+05, 6.841502e+05, 1.116554e+06, 0.000000e+00, 8.786809e+05, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822011e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 6.488489e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 3.419449e+05, 0.000000e+00, 1.346214e+05, 1.462621e+05, 3.181420e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.046870e+06, 8.517382e+05, 1.233210e+06, 6.700268e+05, 3.641199e+05, 7.912282e+05, 4.293622e+05, 9.344232e+05, 1.014406e+06, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.977923e+06, 2.148813e+06, 2.335966e+06, 1.269953e+06, 0.000000e+00, 2.997043e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 3.368510e+05, 1.829429e+05, 1.985591e+05, 0.000000e+00, 0.000000e+00, 5.099646e+05, 2.765920e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 0.000000e+00, 0.000000e+00, 9.101114e+05, 1.481977e+06, 0.000000e+00, 1.163627e+06, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 0.000000e+00, 8.325721e+05, 0.000000e+00, 1.475984e+06, 1.068874e+06, 0.000000e+00, 1.894708e+06, 6.863754e+05, 2.235312e+06, 0.000000e+00, 2.641693e+06, 3.831507e+06, 1.037534e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:20.048,2012-049T05:58:22.142,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-049T05:58:24.048,2012-049T05:58:26.142,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.310789e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:24.048,2012-049T05:58:26.142,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 8.636768e+04, 1.877305e+05, 0.000000e+00, 2.220311e+05, 1.206890e+05, 2.626674e+05, 1.427570e+05, 1.551490e+05, 3.369589e+05, 3.661232e+05, 1.989318e+05, 0.000000e+00, 2.350938e+05, 2.553661e+05, 1.387839e+06, 3.017612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.262080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-049T05:58:24.048,2012-049T05:58:26.142,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 1.127538e+05, 4.090352e+04, 4.449950e+04, 1.451936e+05, 1.053499e+05, 2.289726e+05, 6.229421e+04, 6.772538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.835642e+05, 5.141578e+05, 1.117493e+05, 6.071162e+05, 5.273179e+05, 4.296383e+05, 4.668040e+05, 1.694291e+05, 3.676595e+05, 7.986177e+05, 8.679401e+05, 4.717403e+05, 2.563045e+05, 1.391007e+06, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
