2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.534428e+06, 1.110590e+06, 1.206456e+06, 0.000000e+00, 2.140864e+06, 1.548520e+06, 8.408950e+05, 9.138712e+05, 2.980180e+06, 1.079439e+06, 4.686570e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 5.236271e+04, 0.000000e+00, 1.245395e+05, 3.394548e+04, 7.397130e+04, 4.028352e+04, 4.387945e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 0.000000e+00, 4.696562e+05, 1.458870e+05, 0.000000e+00, 8.636768e+04, 9.386524e+04, 2.042324e+05, 4.440622e+05, 3.620670e+05, 6.566685e+05, 5.710279e+05, 1.551490e+05, 1.179356e+06, 1.464493e+06, 9.946589e+05, 4.332915e+05, 2.350938e+05, 5.107323e+05, 8.327034e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 6.968839e+04, 3.799291e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 8.032958e+04, 8.746029e+04, 3.173120e+04, 6.908277e+04, 7.516921e+04, 1.227106e+05, 2.669970e+05, 2.419892e+05, 2.633749e+05, 3.434589e+05, 3.114711e+05, 2.709015e+05, 4.414762e+05, 2.400641e+05, 4.348467e+05, 8.506927e+05, 1.233979e+06, 6.704958e+05, 9.713859e+05, 9.228064e+05, 7.160638e+05, 1.089210e+06, 1.355433e+06, 7.353189e+05, 7.986177e+05, 8.679401e+05, 9.434807e+05, 2.563045e+05, 2.782012e+05, 9.082773e+05, 3.287070e+05, 1.072598e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 0.000000e+00, 0.000000e+00, 4.016287e+04, 2.187889e+04, 9.534644e+04, 5.190728e+04, 2.824958e+04, 9.225758e+04, 1.003891e+05, 1.456764e+05, 1.584877e+05, 8.618812e+04, 2.345178e+05, 1.529169e+05, 1.109422e+05, 2.412340e+05, 1.310449e+05, 3.563007e+05, 7.744848e+05, 4.208744e+05, 1.007341e+06, 6.966344e+05, 5.406772e+05, 8.218276e+05, 1.275426e+06, 9.700372e+05, 1.207142e+06, 1.473470e+06, 1.244694e+06, 7.729967e+05, 1.470487e+06, 6.848093e+05, 1.238862e+06, 5.392908e+05, 2.927563e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.820489e+05, 1.562570e+06, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 5.461668e+04, 5.951084e+04, 2.268117e+05, 3.527161e+04, 1.152009e+05, 2.089426e+05, 2.274185e+05, 1.979495e+05, 5.382774e+05, 2.343593e+05, 4.457319e+05, 2.771993e+05, 3.767345e+05, 4.911884e+05, 5.342236e+05, 5.806392e+05, 8.414539e+05, 1.487646e+06, 1.741088e+06, 1.351345e+06, 1.173768e+06, 1.115767e+06, 1.731888e+06, 1.320094e+06, 2.046187e+06, 1.111191e+06, 7.246028e+05, 1.575368e+06, 1.426566e+06, 3.096933e+05, 3.370365e+05, 1.097782e+06, 1.194066e+06, 4.310902e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.422716e+04, 4.819644e+04, 7.877724e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.385195e+04, 8.038905e+04, 1.312024e+05, 9.518868e+04, 5.177680e+04, 1.126219e+05, 3.677134e+05, 3.329936e+05, 2.174205e+05, 1.339436e+06, 1.027188e+06, 1.117097e+06, 6.070344e+05, 1.099560e+06, 1.913940e+06, 1.429925e+06, 1.271201e+06, 1.686824e+06, 1.832459e+06, 2.352945e+06, 1.182470e+06, 1.282963e+06, 1.625625e+06, 1.766721e+06, 1.920473e+06, 2.086837e+06, 1.941522e+06, 2.112895e+06, 1.146984e+06, 1.247562e+06, 0.000000e+00, 0.000000e+00, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 2.128447e+04, 4.621370e+04, 0.000000e+00, 2.724395e+04, 5.917797e+04, 0.000000e+00, 1.046188e+05, 1.136067e+05, 4.111281e+04, 4.465006e+04, 2.424107e+05, 3.158158e+05, 1.715790e+05, 6.205976e+04, 8.092875e+05, 9.519391e+05, 9.535398e+05, 5.179397e+05, 5.623413e+05, 1.017671e+06, 1.991120e+06, 1.441384e+06, 5.216724e+05, 2.264010e+06, 1.382612e+06, 1.167718e+06, 1.089257e+06, 2.165665e+06, 1.068655e+06, 1.625308e+06, 1.766087e+06, 2.740590e+05, 1.189509e+06, 1.294118e+06, 0.000000e+00, 1.909290e+06, 1.240456e+06, 4.508261e+05, 4.886518e+05, 0.000000e+00, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 4.617566e+04, 0.000000e+00, 2.735309e+04, 0.000000e+00, 6.479345e+04, 1.057184e+05, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 1.607600e+05, 1.164928e+05, 6.335861e+04, 1.376369e+05, 1.497105e+05, 6.507685e+05, 9.717623e+05, 3.841621e+05, 7.304045e+05, 1.133683e+06, 1.356287e+06, 1.339553e+06, 2.910303e+05, 2.369252e+06, 2.401734e+06, 7.454239e+05, 8.115166e+05, 8.803470e+05, 2.389959e+05, 1.038818e+06, 8.468113e+05, 1.226750e+06, 3.328521e+05, 1.448785e+06, 1.179604e+06, 4.276449e+05, 9.262659e+05, 0.000000e+00, 1.642424e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.478260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 2.210675e+04, 4.810735e+04, 1.046908e+05, 2.847389e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 1.194812e+05, 1.731739e+05, 1.412202e+05, 1.023369e+05, 1.668222e+05, 1.814318e+05, 2.627125e+05, 0.000000e+00, 5.432782e+05, 6.741997e+05, 1.099294e+06, 1.094680e+06, 1.081123e+06, 1.528422e+06, 1.021767e+06, 1.526045e+06, 2.409202e+06, 8.176539e+05, 1.065783e+06, 9.668398e+05, 2.097573e+06, 2.277673e+06, 9.899641e+05, 1.344919e+06, 1.168959e+06, 1.268639e+06, 1.380434e+06, 1.873195e+06, 4.074442e+05, 4.412444e+05, 0.000000e+00, 5.215745e+05, 0.000000e+00, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 6.240448e+04, 3.397981e+04, 7.400765e+04, 8.057728e+04, 0.000000e+00, 4.773453e+04, 1.038593e+05, 1.130057e+05, 1.843654e+05, 6.685589e+04, 3.635370e+05, 1.581015e+05, 8.601036e+04, 2.803303e+05, 3.049865e+05, 1.104993e+05, 9.601942e+05, 1.305059e+06, 8.508646e+05, 9.245909e+05, 2.011435e+06, 1.457034e+06, 5.936071e+05, 1.933204e+06, 2.333214e+06, 1.774346e+06, 2.483785e+06, 2.694656e+06, 1.300614e+06, 7.067013e+05, 1.536309e+06, 0.000000e+00, 0.000000e+00, 1.478720e+06, 5.351244e+05, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 6.263023e+04, 3.411454e+04, 3.716353e+04, 4.046057e+04, 1.321087e+05, 2.396711e+05, 0.000000e+00, 2.270361e+05, 2.469877e+05, 6.715417e+04, 2.923471e+05, 3.176924e+05, 8.642916e+04, 2.818873e+05, 3.062466e+05, 8.881399e+05, 3.619637e+05, 7.867776e+05, 8.559364e+05, 7.751264e+05, 1.179103e+06, 1.828771e+06, 1.191996e+06, 1.942644e+06, 1.880231e+06, 2.040024e+06, 8.308566e+05, 2.106931e+06, 3.271844e+05, 7.110546e+05, 1.157696e+06, 4.199612e+05, 9.119031e+05, 4.959332e+05, 0.000000e+00, 1.171526e+06, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 5.109698e+04, 1.110190e+05, 1.205849e+05, 1.966186e+05, 7.114320e+04, 3.093550e+05, 5.040004e+05, 2.735388e+05, 7.926392e+05, 7.532025e+05, 5.843069e+05, 1.397568e+06, 1.241881e+06, 1.348639e+06, 8.130431e+05, 1.942229e+06, 1.725807e+06, 1.252265e+06, 4.527352e+05, 7.373107e+05, 1.068076e+06, 1.741044e+06, 3.152280e+05, 3.420751e+05, 2.605293e+06, 8.079971e+05, 1.318021e+06, 4.757540e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 3.148733e+05, 1.139816e+05, 3.717350e+05, 2.692428e+05, 4.387862e+05, 9.544259e+05, 6.912651e+05, 3.754537e+05, 2.037660e+05, 4.426219e+05, 1.202026e+06, 2.093740e+06, 1.703476e+06, 9.249076e+05, 6.700268e+05, 1.092360e+06, 0.000000e+00, 8.587243e+05, 0.000000e+00, 1.521610e+06, 2.206520e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 3.260013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 7.241958e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 1.799327e+06, 0.000000e+00, 0.000000e+00, 3.848274e+06, 1.673090e+06, 3.644826e+06, 1.977923e+06, 1.074406e+06, 4.671932e+06, 0.000000e+00, 0.000000e+00, 2.997043e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 2.087242e+06, 0.000000e+00, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 2.047112e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737019e+05, 5.488287e+05, 5.956774e+05, 4.312828e+05, 0.000000e+00, 5.099646e+05, 2.765920e+05, 2.102370e+06, 9.790341e+05, 7.093671e+05, 1.156041e+06, 4.182048e+05, 1.365167e+06, 9.879846e+05, 0.000000e+00, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 1.756575e+06, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.000368e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.574248e+05, 2.747612e+05, 8.960321e+05, 9.738654e+05, 3.525307e+05, 7.661200e+05, 1.248858e+06, 9.067441e+05, 1.967979e+06, 1.603311e+06, 0.000000e+00, 3.789416e+06, 1.372751e+06, 7.451040e+05, 4.054850e+06, 1.761129e+06, 0.000000e+00, 2.075068e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-053T21:50:18.081,2012-053T21:50:20.175,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-053T21:50:22.081,2012-053T21:50:24.175,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 2.675791e+05, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 2.221180e+06, 6.032282e+05, 1.310789e+06, 2.854484e+06, 0.000000e+00, 8.408950e+05, 0.000000e+00, 1.986786e+06, 0.000000e+00, 3.514928e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2012-053T21:50:22.081,2012-053T21:50:24.175,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 4.398461e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 9.340461e+04, 6.789095e+04, 7.397130e+04, 8.056703e+04, 4.387945e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 0.000000e+00, 1.341875e+05, 1.458870e+05, 2.382360e+05, 8.636768e+04, 2.815957e+05, 3.063486e+05, 6.660934e+05, 1.206890e+05, 9.193359e+05, 4.282709e+05, 1.551490e+05, 8.423972e+05, 9.153082e+05, 7.957271e+05, 6.499372e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-053T21:50:22.081,2012-053T21:50:24.175,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 6.210798e+04, 6.768118e+04, 1.228925e+05, 8.032958e+04, 1.166137e+05, 3.173120e+04, 6.908277e+04, 7.516921e+04, 0.000000e+00, 1.334985e+05, 4.839786e+04, 1.053499e+05, 1.717294e+05, 1.868826e+05, 2.709015e+05, 1.471588e+05, 2.400641e+05, 6.087854e+05, 9.452142e+05, 6.169894e+05, 4.469973e+05, 1.214232e+06, 7.909770e+05, 1.718553e+06, 6.224052e+05, 1.186004e+06, 1.286808e+06, 3.993088e+05, 1.084925e+06, 4.717403e+05, 0.000000e+00, 5.564025e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 1.548928e+06, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 3.643964e+06, 0.000000e+00,0
