2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 1.827742e+06, 2.980180e+06, 2.158878e+06, 3.514928e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 1.440127e+05, 0.000000e+00, 5.711034e+04, 0.000000e+00, 6.789095e+04, 7.397130e+04, 8.056703e+04, 8.775889e+04, 9.554851e+04, 1.560676e+05, 5.662605e+04, 1.232343e+05, 6.709375e+04, 2.188304e+05, 7.941199e+04, 2.591030e+05, 3.754610e+05, 1.021162e+05, 2.220311e+05, 3.620670e+05, 5.253348e+05, 9.992987e+05, 6.205962e+05, 1.179356e+06, 1.098370e+06, 9.946589e+05, 2.166458e+05, 1.175469e+06, 1.276831e+06, 5.551357e+05, 1.810567e+06, 9.838177e+05, 7.119818e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 3.799291e+04, 4.140532e+04, 1.579227e+05, 9.831398e+04, 8.032958e+04, 8.746029e+04, 1.586560e+05, 1.381655e+05, 1.127538e+05, 1.227106e+05, 8.899901e+04, 1.451936e+05, 2.106999e+05, 2.289726e+05, 1.868826e+05, 1.354508e+05, 5.886350e+05, 1.040278e+06, 5.218160e+05, 9.452142e+05, 7.198209e+05, 8.939946e+05, 6.071162e+05, 6.591474e+05, 1.575340e+06, 1.089210e+06, 1.863720e+06, 1.838298e+06, 1.996544e+06, 6.509549e+05, 7.076104e+05, 1.537827e+06, 5.564025e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 1.690715e+04, 5.528043e+04, 2.008143e+04, 8.751556e+04, 4.767322e+04, 7.786093e+04, 5.649916e+04, 9.225758e+04, 2.342412e+05, 7.283818e+04, 3.962192e+04, 2.585643e+05, 9.380711e+04, 2.038891e+05, 1.664133e+05, 3.618508e+05, 5.241796e+05, 4.275608e+05, 6.970361e+05, 3.366995e+05, 3.663057e+05, 6.966344e+05, 5.406772e+05, 9.392315e+05, 8.927986e+05, 1.108614e+06, 1.659820e+06, 6.548754e+05, 5.334402e+05, 1.739243e+06, 8.402782e+05, 4.565395e+05, 1.238862e+06, 1.078582e+06, 5.855126e+05, 9.552906e+05, 0.000000e+00, 7.522276e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 9.670755e+04, 4.218815e+04, 4.598695e+04, 7.518486e+04, 1.092334e+05, 5.951084e+04, 0.000000e+00, 7.054322e+04, 0.000000e+00, 8.357705e+04, 9.096740e+04, 1.484622e+05, 2.153109e+05, 1.757695e+05, 3.820559e+05, 4.157990e+05, 4.520814e+05, 4.093237e+05, 7.122982e+05, 6.774124e+05, 1.262181e+06, 9.154747e+05, 1.243635e+06, 1.486479e+06, 4.401628e+05, 1.912742e+06, 1.039133e+06, 2.640188e+06, 1.023094e+06, 1.111191e+06, 1.690740e+06, 7.876839e+05, 1.711879e+06, 0.000000e+00, 1.348146e+06, 7.318546e+05, 3.980220e+05, 8.621804e+05, 0.000000e+00, 5.096807e+05, 1.656752e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 4.422716e+04, 0.000000e+00, 2.625908e+04, 8.581935e+04, 6.232614e+04, 3.392772e+04, 3.692597e+04, 4.019452e+04, 0.000000e+00, 9.518868e+04, 0.000000e+00, 2.252437e+05, 1.225711e+05, 5.993885e+05, 2.898940e+05, 2.363710e+05, 2.567969e+05, 9.309146e+05, 7.082069e+05, 7.696919e+05, 1.315834e+06, 9.099521e+05, 1.412445e+06, 2.146867e+06, 1.999045e+06, 2.171950e+06, 3.350332e+06, 2.138272e+06, 1.857858e+06, 2.523888e+06, 1.920473e+06, 2.086837e+06, 2.588696e+06, 2.112895e+06, 1.911640e+06, 4.158538e+05, 9.007926e+05, 0.000000e+00, 1.064982e+06, 1.153918e+06, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.385341e+04, 2.310685e+04, 0.000000e+00, 5.448791e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 1.579079e+05, 1.143860e+05, 1.241195e+05, 2.023219e+05, 1.464522e+05, 3.178466e+05, 6.042629e+05, 3.748942e+05, 5.088354e+05, 1.327413e+06, 1.441384e+06, 1.695435e+06, 1.839508e+06, 9.217412e+05, 2.335437e+06, 1.633885e+06, 2.559423e+06, 1.068655e+06, 1.393121e+06, 1.513789e+06, 1.918413e+06, 1.784264e+06, 6.470588e+05, 2.106969e+06, 7.637160e+05, 0.000000e+00, 4.508261e+05, 9.773035e+05, 5.293668e+05, 1.732454e+06, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 2.308783e+04, 5.026010e+04, 8.205928e+04, 1.190701e+05, 3.239672e+04, 3.523946e+04, 7.664402e+04, 1.250463e+05, 9.064094e+04, 4.928811e+04, 1.071734e+05, 0.000000e+00, 2.534344e+05, 1.376369e+05, 1.497105e+05, 1.626921e+05, 1.766841e+05, 1.920810e+05, 3.130305e+05, 4.534731e+05, 1.232988e+06, 1.071642e+06, 1.455152e+06, 1.105651e+06, 1.543972e+06, 2.236272e+06, 1.014396e+06, 1.980781e+06, 1.911967e+06, 2.077635e+06, 3.104975e+06, 3.986938e+06, 1.997113e+06, 2.173178e+06, 1.966008e+06, 2.138225e+06, 1.389399e+06, 1.010063e+06, 2.737374e+06, 1.186320e+06, 2.588605e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 8.542166e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 4.329347e+04, 1.412202e+05, 1.535054e+05, 1.112148e+05, 1.209545e+05, 1.313563e+05, 1.428569e+05, 7.761118e+04, 2.528249e+05, 1.832157e+05, 5.970982e+05, 4.324494e+05, 3.527128e+05, 1.021767e+06, 1.248582e+06, 1.656327e+06, 1.144715e+06, 1.243413e+06, 1.740311e+06, 2.936602e+06, 1.366604e+06, 1.484946e+06, 1.613903e+06, 1.753438e+06, 2.537279e+06, 2.070650e+06, 1.123917e+06, 4.074442e+05, 2.647466e+06, 0.000000e+00, 1.043149e+06, 5.650867e+05, 1.233020e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 5.650285e+04, 6.145513e+04, 1.337118e+05, 7.270740e+04, 1.581015e+05, 2.580311e+05, 0.000000e+00, 1.016622e+05, 2.209985e+05, 3.600728e+05, 2.610119e+05, 4.254323e+05, 6.163939e+05, 5.028587e+05, 9.106459e+05, 9.893452e+05, 6.444012e+05, 1.166607e+06, 7.604339e+05, 1.379881e+06, 1.197625e+06, 1.300614e+06, 1.060052e+06, 2.304463e+06, 2.503945e+06, 9.059011e+05, 1.971627e+06, 1.605373e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 2.235565e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 6.822909e+04, 7.432705e+04, 8.092114e+04, 4.403623e+04, 4.793421e+04, 1.043109e+05, 0.000000e+00, 6.174692e+04, 6.715417e+04, 7.308677e+04, 1.588462e+05, 8.642916e+04, 9.396245e+04, 4.083287e+05, 2.220350e+05, 8.445819e+05, 3.933888e+05, 5.706242e+05, 4.650758e+05, 1.010660e+06, 5.486312e+05, 1.589328e+06, 2.590192e+06, 1.880231e+06, 3.060035e+06, 1.384761e+06, 1.805941e+06, 3.271844e+05, 2.133164e+06, 1.543595e+06, 4.199612e+05, 9.119031e+05, 4.959332e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 6.880617e+05, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.431330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 1.195152e+05, 0.000000e+00, 4.702386e+04, 5.109698e+04, 1.665285e+05, 6.029243e+04, 6.553954e+04, 1.422864e+05, 1.546775e+05, 1.680002e+05, 3.647184e+05, 5.944793e+05, 1.076004e+06, 9.348909e+05, 8.893615e+05, 2.759735e+05, 1.648337e+06, 1.626086e+06, 1.942229e+06, 2.109320e+06, 1.669687e+06, 2.037308e+06, 2.211932e+06, 5.340382e+05, 1.160696e+06, 2.521824e+06, 1.026225e+06, 3.721848e+05, 0.000000e+00, 4.393405e+05, 0.000000e+00, 0.000000e+00, 1.124591e+06, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 6.488489e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.908192e+05, 0.000000e+00, 0.000000e+00, 1.635121e+05, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 1.239117e+05, 2.692428e+05, 2.925241e+05, 1.590710e+05, 6.912651e+05, 7.509073e+05, 4.075321e+05, 1.106555e+06, 2.404052e+05, 2.093740e+06, 1.135651e+06, 1.541513e+06, 1.675067e+06, 1.092360e+06, 7.912282e+05, 8.587243e+05, 0.000000e+00, 2.028813e+06, 1.103260e+06, 0.000000e+00, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 3.620979e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 1.304014e+06, 1.416386e+06, 1.539310e+06, 8.365450e+05, 9.112066e+05, 2.966886e+06, 4.297626e+06, 2.335966e+06, 3.809860e+06, 5.521156e+06, 2.997043e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.936744e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 2.222835e+05, 2.416202e+05, 1.312375e+05, 1.425714e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 3.971183e+05, 2.156414e+05, 2.342321e+05, 1.019929e+06, 5.531840e+05, 1.201354e+06, 9.790341e+05, 1.418734e+06, 1.541388e+06, 4.182048e+05, 2.275279e+06, 4.939923e+05, 5.372470e+05, 5.818134e+05, 0.000000e+00, 0.000000e+00, 2.235308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261758e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.682430e+05, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 5.973548e+05, 6.492437e+05, 0.000000e+00, 0.000000e+00, 1.248858e+06, 2.720232e+06, 2.459974e+06, 3.206622e+06, 1.161837e+06, 2.526277e+06, 2.745502e+06, 2.980416e+06, 2.432910e+06, 3.522258e+06, 3.831507e+06, 1.037534e+06, 2.263162e+06, 2.453698e+06, 3.988186e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-039T01:15:56.209,2012-039T01:15:58.303,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-039T01:16:00.209,2012-039T01:16:02.303,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 2.557380e+06, 0.000000e+00, 6.032282e+05, 0.000000e+00, 2.854484e+06, 1.548520e+06, 2.522685e+06, 4.569356e+06, 3.973573e+06, 0.000000e+00, 5.858212e+06, 5.100206e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2012-039T01:16:00.209,2012-039T01:16:02.303,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 1.316383e+05, 1.910970e+05, 0.000000e+00, 1.132521e+05, 0.000000e+00, 0.000000e+00, 2.917739e+05, 0.000000e+00, 1.727354e+05, 1.877305e+05, 4.084649e+05, 0.000000e+00, 6.034451e+05, 5.253348e+05, 7.137848e+05, 4.654470e+05, 0.000000e+00, 7.322465e+05, 5.967953e+05, 1.083229e+06, 1.410562e+06, 5.107323e+05, 5.551357e+05, 6.035223e+05, 3.279392e+05, 7.119818e+05, 7.749035e+05, 0.000000e+00, 1.372865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-039T01:16:00.209,2012-039T01:16:02.303,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 3.799291e+04, 8.281064e+04, 6.768118e+04, 1.474710e+05, 5.355305e+04, 8.746029e+04, 9.519359e+04, 1.727069e+05, 3.758461e+04, 8.180704e+04, 2.224975e+05, 1.935914e+05, 2.633749e+05, 1.717294e+05, 3.114711e+05, 3.386269e+05, 4.414762e+05, 6.401711e+05, 7.827239e+05, 3.780857e+05, 1.439642e+06, 1.340992e+06, 4.856929e+05, 9.228064e+05, 1.145702e+06, 6.224052e+05, 1.524862e+06, 5.514892e+05, 1.796890e+06, 8.679401e+05, 1.179351e+06, 1.025218e+06, 2.782012e+05, 6.055182e+05, 3.287070e+05, 1.430130e+06, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 1.873558e+06, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
