2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.310789e+06, 7.136211e+05, 2.322780e+06, 0.000000e+00, 0.000000e+00, 1.986786e+06, 0.000000e+00, 2.343285e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 2.855139e+05, 0.000000e+00, 1.684795e+05, 1.830616e+05, 0.000000e+00, 8.665830e+05, 7.052812e+05, 5.107323e+05, 2.775678e+05, 0.000000e+00, 6.558784e+05, 1.067973e+06, 0.000000e+00, 1.262080e+06, 1.372865e+06, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.720838e+06, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 5.267496e+04, 1.144863e+05, 6.229421e+04, 0.000000e+00, 0.000000e+00, 3.200855e+05, 3.478773e+05, 2.835642e+05, 6.169894e+05, 3.352479e+05, 7.285394e+05, 1.186465e+06, 4.296383e+05, 4.668040e+05, 1.524862e+06, 1.102978e+06, 9.982722e+05, 4.339700e+05, 1.179351e+06, 7.689134e+05, 5.564025e+05, 9.082773e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 5.072145e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.786093e+04, 2.824958e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 1.188658e+05, 8.618812e+04, 0.000000e+00, 1.529169e+05, 1.664133e+05, 1.206170e+05, 1.310449e+05, 0.000000e+00, 0.000000e+00, 2.525246e+05, 1.831529e+05, 4.975961e+05, 1.081354e+05, 4.696158e+05, 5.101706e+05, 9.700372e+05, 7.544636e+05, 1.146032e+06, 7.112535e+05, 0.000000e+00, 4.201391e+05, 1.369619e+06, 2.477725e+05, 8.089361e+05, 2.927563e+05, 6.368604e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 2.109408e+04, 0.000000e+00, 5.012324e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 7.054322e+04, 3.840031e+04, 0.000000e+00, 4.548370e+04, 4.948738e+04, 5.382773e+04, 1.171796e+05, 0.000000e+00, 1.385997e+05, 2.260407e+05, 1.637295e+05, 4.451865e+05, 0.000000e+00, 4.207269e+05, 5.721716e+05, 3.730903e+05, 4.054035e+05, 1.467210e+05, 1.275162e+06, 6.927553e+05, 1.131509e+06, 6.138562e+05, 1.777905e+06, 7.246028e+05, 1.575368e+06, 2.853132e+05, 1.238773e+06, 1.348146e+06, 7.318546e+05, 3.980220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 5.251817e+04, 2.860644e+04, 6.232614e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 8.746823e+04, 4.759434e+04, 5.177680e+04, 0.000000e+00, 1.225711e+05, 0.000000e+00, 7.247349e+04, 3.939517e+05, 8.559896e+04, 5.585487e+05, 3.035172e+05, 6.597360e+05, 1.196212e+05, 3.899795e+05, 9.887117e+05, 4.600430e+05, 9.995227e+05, 1.266971e+06, 9.853919e+05, 4.276543e+05, 1.161161e+06, 1.514332e+06, 1.371766e+06, 5.962392e+05, 6.471739e+05, 1.760746e+06, 3.823281e+05, 8.317077e+05, 0.000000e+00, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.633161e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 4.256895e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 8.930012e+04, 4.848214e+04, 5.263598e+04, 5.719300e+04, 2.482390e+05, 2.023219e+05, 0.000000e+00, 1.589233e+05, 8.632329e+04, 3.748942e+05, 4.070684e+05, 4.424711e+05, 2.402307e+05, 9.129268e+05, 1.273506e+06, 7.681178e+05, 6.672677e+05, 9.077141e+05, 7.875148e+05, 6.411928e+05, 9.287472e+05, 7.568943e+05, 2.192472e+06, 1.486887e+06, 0.000000e+00, 3.511615e+05, 3.818580e+05, 1.240456e+06, 0.000000e+00, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 5.026010e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 3.832201e+04, 8.336417e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 1.164928e+05, 1.900758e+05, 2.064554e+05, 7.485523e+04, 8.134606e+04, 1.766841e+05, 9.604052e+04, 3.130305e+05, 5.668415e+05, 4.931952e+05, 9.376868e+05, 1.164121e+06, 4.738504e+05, 1.543972e+06, 1.677204e+06, 1.623033e+06, 1.760694e+06, 1.194980e+06, 1.558226e+06, 1.411352e+06, 9.200626e+05, 9.985563e+05, 1.810982e+06, 0.000000e+00, 8.552899e+05, 9.262659e+05, 1.515095e+06, 1.094949e+06, 1.186320e+06, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 4.478260e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 8.658694e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 0.000000e+00, 8.427496e+04, 9.160784e+04, 1.990327e+05, 3.243370e+05, 8.229964e+05, 7.663256e+05, 5.549254e+05, 9.034509e+05, 1.144715e+06, 1.421044e+06, 7.734718e+05, 1.468301e+06, 2.505440e+06, 1.732437e+06, 1.075935e+06, 1.753438e+06, 9.514797e+05, 1.380434e+06, 2.622472e+06, 8.148885e+05, 0.000000e+00, 9.623008e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 1.104993e+05, 1.200243e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 0.000000e+00, 5.463874e+05, 3.957381e+05, 6.444012e+05, 1.166607e+06, 1.267390e+06, 2.759761e+05, 2.395250e+06, 2.276074e+06, 3.533507e+05, 1.920386e+06, 4.173242e+05, 4.529506e+05, 4.929067e+05, 1.070249e+06, 2.328096e+06, 6.303456e+05, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 9.396245e+04, 1.020822e+05, 1.110175e+05, 1.206546e+05, 0.000000e+00, 1.426560e+05, 0.000000e+00, 5.053298e+05, 7.315084e+05, 1.986661e+05, 4.316987e+05, 1.410173e+06, 1.275015e+06, 1.107809e+06, 3.009902e+05, 6.543688e+05, 1.066582e+06, 3.858988e+05, 4.199612e+05, 9.119031e+05, 4.959332e+05, 1.611382e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 1.242104e+05, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 1.310791e+05, 0.000000e+00, 1.546775e+05, 2.520002e+05, 0.000000e+00, 0.000000e+00, 1.076004e+05, 0.000000e+00, 2.541033e+05, 0.000000e+00, 7.492441e+05, 3.252173e+05, 3.531325e+05, 9.587817e+05, 6.261325e+05, 1.131838e+06, 9.830809e+05, 1.602115e+06, 1.450870e+06, 6.304561e+05, 3.420751e+05, 1.488739e+06, 8.079971e+05, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 1.239117e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.754537e+05, 1.222596e+06, 1.106555e+06, 2.404052e+05, 2.617175e+05, 8.517382e+05, 1.849815e+06, 1.005040e+06, 1.820600e+06, 1.186842e+06, 0.000000e+00, 1.401635e+06, 5.072032e+05, 0.000000e+00, 0.000000e+00, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961599e+06, 0.000000e+00, 1.161347e+06, 1.263046e+06, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 0.000000e+00, 2.733620e+06, 1.977923e+06, 1.074406e+06, 0.000000e+00, 1.269953e+06, 1.380289e+06, 2.997043e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.174484e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.907569e+04, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 3.100852e+05, 1.684255e+05, 1.829429e+05, 0.000000e+00, 4.312828e+05, 7.026961e+05, 5.099646e+05, 8.297760e+05, 6.006769e+05, 9.790341e+05, 1.064050e+06, 3.853469e+05, 8.364095e+05, 4.550557e+05, 4.939923e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 1.665144e+06, 1.360116e+06, 1.967979e+06, 5.344371e+05, 2.904592e+06, 1.263139e+06, 1.372751e+06, 1.490208e+06, 0.000000e+00, 2.641693e+06, 9.578767e+05, 2.075068e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-059T03:41:04.144,2012-059T03:41:06.238,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-059T03:41:08.144,2012-059T03:41:10.238,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 2.741613e+06, 0.000000e+00, 3.238317e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-059T03:41:08.144,2012-059T03:41:10.238,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.063486e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 0.000000e+00, 4.654470e+05, 3.369589e+05, 5.491848e+05, 5.967953e+05, 2.166458e+05, 4.701875e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 0.000000e+00, 8.413870e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-059T03:41:08.144,2012-059T03:41:10.238,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 1.334985e+05, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 2.609080e+05, 4.726071e+05, 3.084947e+05, 3.352479e+05, 1.092809e+06, 2.636590e+05, 5.728511e+05, 6.224052e+05, 8.471455e+05, 9.191488e+05, 1.197926e+06, 2.169850e+05, 2.358702e+05, 1.281522e+06, 2.782012e+05, 0.000000e+00, 9.861210e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
